Datum;Bezug kWh;Einspeisung MSP kWh; Gesamteinspeisung in MSP kWh;Einspeisung MSP nach NSP kWh;Einspeisung NSP kWh;Verbrauch NSP kWh
01.01.2022 00:15;3293,299035;3235,62;6528,919035;3985,603733;779,6;4695,727359
01.01.2022 00:30;3250,77;3234,76;6485,53;3940,066494;753,79;4693,856494
01.01.2022 00:45;3149,99;3231,31;6381,3;3873,825583;742,62;4616,445583
01.01.2022 01:00;3045,54;3235,62;6281,16;3775,740818;742,72;4518,460818
01.01.2022 01:15;2995,75;3235,62;6231,37;3712,266922;740,02;4452,286922
01.01.2022 01:30;2762,22;3338,6;6100,82;3618,780785;761,94;4380,720785
01.01.2022 01:45;2241,54;3797,08;6038,62;3537,968758;773,49;4311,458758
01.01.2022 02:00;2292,77;3789,75;6082,52;3602,042115;686,7;4288,742115
01.01.2022 02:15;2243,54;3787,6;6031,14;3567,732921;656,9;4224,632921
01.01.2022 02:30;2140,56;3793,2;5933,76;3463,892947;646,76;4110,652947
01.01.2022 02:45;2044,95;3797,94;5842,89;3366,015912;664,69;4030,705912
01.01.2022 03:00;1921,5;3782,43;5703,93;3232,009329;737,3;3969,309329
01.01.2022 03:15;1827,86;3793,2;5621,06;3140,026173;738,43;3878,456173
01.01.2022 03:30;1799,34;3797,08;5596,42;3098,366041;738,2;3836,566041
01.01.2022 03:45;1754,49;3789,32;5543,81;3061,024898;738,46;3799,484898
01.01.2022 04:00;1712,23;3787,17;5499,4;3011,452677;729,3;3740,752677
01.01.2022 04:15;1726,61;3793,2;5519,81;3023,741922;701,24;3724,981922
01.01.2022 04:30;1692,65;3792,34;5484,99;2978,103676;701,24;3679,343676
01.01.2022 04:45;1650,81;3793,2;5444,01;2956,534747;701,21;3657,744747
01.01.2022 05:00;1636,27;3788,03;5424,3;2914,228401;701,24;3615,468401
01.01.2022 05:15;1678,05;3787,6;5465,65;2941,52005;695,4;3636,92005
01.01.2022 05:30;2239,54;3267,94;5507,48;2985,823636;650,38;3636,203636
01.01.2022 05:45;2196,97;3235,62;5432,59;2896,929763;681,25;3578,179763
01.01.2022 06:00;2210,04;3230,02;5440,06;2869,062591;723,12;3592,182591
01.01.2022 06:15;2150,4;3231,31;5381,71;2776,213299;779,73;3555,943299
01.01.2022 06:30;2148,55;3239,5;5388,05;2757,668666;779,71;3537,378666
01.01.2022 06:45;2175,42;3230,88;5406,3;2794,785557;779,59;3574,375557
01.01.2022 07:00;2191,26;2979,66;5170,92;2565,48215;779,56;3345,04215
01.01.2022 07:15;2724,9;2658,21;5383,11;2779,06551;779,66;3558,72551
01.01.2022 07:30;2792,79;2662,52;5455,31;2848,808371;779,62;3628,428371
01.01.2022 07:45;2874,45;2662,52;5536,97;2917,124007;779,78;3696,904007
01.01.2022 08:00;2847,42;3046,88;5894,3;3273,158762;779,55;4052,708762
01.01.2022 08:15;2839,61;2653,47;5493,08;2830,723407;779,71;3610,433407
01.01.2022 08:30;3159,15;2663,39;5822,54;3166,63276;752,25;3918,88276
01.01.2022 08:45;3163,23;2667,26;5830,49;3203,169367;742,31;3945,479367
01.01.2022 09:00;3214,33;2725,45;5939,78;3331,08795;718,11;4049,19795
01.01.2022 09:15;2944,96;3212,25;6157,21;3548,12448;702,33;4250,45448
01.01.2022 09:30;3173,34;3216,07;6389,41;3788,102416;705,2;4493,302416
01.01.2022 09:45;3385,36;3225,85;6611,21;3971,746513;707,43;4679,176513
01.01.2022 10:00;3575,33;3217,8;6793,13;4148,504932;709,57;4858,074932
01.01.2022 10:15;3756,84;3222,41;6979,25;4348,695535;709,16;5057,855535
01.01.2022 10:30;3870,86;3221,1;7091,96;4461,203798;723,6;5184,803798
01.01.2022 10:45;4000,26;3278,78;7279,04;4647,79354;756,53;5404,32354
01.01.2022 11:00;4028,47;3530,91;7559,38;4915,369864;758,09;5673,459864
01.01.2022 11:15;3830,33;3797,24;7627,57;4982,645681;790,17;5772,815681
01.01.2022 11:30;3921,68;3790,07;7711,75;5066,799769;787,93;5854,729769
01.01.2022 11:45;4006,52;3794,49;7801,01;5156,940061;785,27;5942,210061
01.01.2022 12:00;4167,63;3795,5;7963,13;5302,738125;784,45;6087,188125
01.01.2022 12:15;4225,6;3789,33;8014,93;5370,615936;785,4;6156,015936
01.01.2022 12:30;4223,9;3798,28;8022,18;5376,451061;800,12;6176,571061
01.01.2022 12:45;4172,27;3800,64;7972,91;5340,345898;817,62;6157,965898
01.01.2022 13:00;4203,5;3807,27;8010,77;5347,477693;831,62;6179,097693
01.01.2022 13:15;4395,76;3512,93;7908,69;5228,952761;854,35;6083,302761
01.01.2022 13:30;4583,39;3258,47;7841,86;5175,879189;862,31;6038,189189
01.01.2022 13:45;4703,57;3245,71;7949,28;5286,007583;808,97;6094,977583
01.01.2022 14:00;4697,64;3246,98;7944,62;5271,135281;780,5;6051,635281
01.01.2022 14:15;4726,51;3241,52;7968,03;5317,499182;766,13;6083,629182
01.01.2022 14:30;4779,05;3235,94;8014,99;5375,944527;757,15;6133,094527
01.01.2022 14:45;4803,6;3238,3;8041,9;5358,076921;751,65;6109,726921
01.01.2022 15:00;4609,43;3241,98;7851,41;5200,995845;765,47;5966,465845
01.01.2022 15:15;4516,4;3391,54;7907,94;5251,596714;760,36;6011,956714
01.01.2022 15:30;4163,95;3796,78;7960,73;5297,724074;751,64;6049,364074
01.01.2022 15:45;4243,51;3793,9;8037,41;5400,573917;743,64;6144,213917
01.01.2022 16:00;4380,41;3794,43;8174,84;5533,157229;739,36;6272,517229
01.01.2022 16:15;4566,62;3788,98;8355,6;5680,726348;738,47;6419,196348
01.01.2022 16:30;4812,76;3792,34;8605,1;5912,971181;738,06;6651,031181
01.01.2022 16:45;5006,73;3789,32;8796,05;6101,116022;738,18;6839,296022
01.01.2022 17:00;5200,66;3797,94;8998,6;6287,164676;738,01;7025,174676
01.01.2022 17:15;5370,12;3787,17;9157,29;6422,585015;738,13;7160,715015
01.01.2022 17:30;5527,86;3641,96;9169,82;6457,187914;738,12;7195,307914
01.01.2022 17:45;5986,34;3236,48;9222,82;6520,893722;760,42;7281,313722
01.01.2022 18:00;6103,17;3234,76;9337,93;6629,267161;779,53;7408,797161
01.01.2022 18:15;6100,65;3231,31;9331,96;6580,558116;756,72;7337,278116
01.01.2022 18:30;6118,58;3236,48;9355,06;6610,977148;742,53;7353,507148
01.01.2022 18:45;5849,48;3501,05;9350,53;6611,530293;742,39;7353,920293
01.01.2022 19:00;5525,25;3788,46;9313,71;6557,531985;742,47;7300,001985
01.01.2022 19:15;5482,93;3797,94;9280,87;6532,323372;742,63;7274,953372
01.01.2022 19:30;5331,91;3788,03;9119,94;6381,995505;742,37;7124,365505
01.01.2022 19:45;5175,64;3788,46;8964,1;6240,147109;742,57;6982,717109
01.01.2022 20:00;5002,88;3793,2;8796,08;6044,467922;770,11;6814,577922
01.01.2022 20:15;4912,78;3792,34;8705,12;5973,993767;779,61;6753,603767
01.01.2022 20:30;4749,94;3788,89;8538,83;5813,854033;779,7;6593,554033
01.01.2022 20:45;4519,68;3793,2;8312,88;5602,895848;779,48;6382,375848
01.01.2022 21:00;4365,8;3792,34;8158,14;5458,518752;778,63;6237,148752
01.01.2022 21:15;4165,86;3787,6;7953,46;5276,38957;778,23;6054,61957
01.01.2022 21:30;3996,73;3789,75;7786,48;5140,996584;775,71;5916,706584
01.01.2022 21:45;3800,84;3792,34;7593,18;4955,736911;759,08;5714,816911
01.01.2022 22:00;3732,76;3793,2;7525,96;4908,446439;738,18;5646,626439
01.01.2022 22:15;3816,77;3793,2;7609,97;4980,053458;705,56;5685,613458
01.01.2022 22:30;3626,12;3783,29;7409,41;4830,381713;701;5531,381713
01.01.2022 22:45;3463,22;3794,06;7257,28;4693,265785;701,21;5394,475785
01.01.2022 23:00;3282,49;3797,94;7080,43;4544,054723;701,17;5245,224723
01.01.2022 23:15;3142,15;3716,07;6858,22;4326,754752;701,34;5028,094752
01.01.2022 23:30;3405,28;3235,62;6640,9;4116,059431;701,28;4817,339431
01.01.2022 23:45;3245,65;3228,72;6474,37;3960,507502;701,28;4661,787502
44563;3072,7;3235,62;6308,32;3812,035192;701,17;4513,205192
02.01.2022 00:15;2927,96;2957,69;5885,65;3365,786549;675,71;4041,496549
02.01.2022 00:30;3604,08;2652,18;6256,26;3673,955023;665,01;4338,965023
02.01.2022 00:45;2862,87;3075,76;5938,63;3379,835514;729,47;4109,305514
02.01.2022 01:00;2613,58;3235,62;5849,2;3317,596419;761,48;4079,076419
02.01.2022 01:15;2405,91;3240,36;5646,27;3111,923664;779,82;3891,743664
02.01.2022 01:30;2266,02;3187,79;5453,81;2937,013256;779,08;3716,093256
02.01.2022 01:45;2258,39;3227;5485,39;2945,43508;777,09;3722,52508
02.01.2022 02:00;2198,33;3230,02;5428,35;2911,703342;742,62;3654,323342
02.01.2022 02:15;2144,59;3225,28;5369,87;2884,189543;742,73;3626,919543
02.01.2022 02:30;2110,42;3233,9;5344,32;2867,164052;739,05;3606,214052
02.01.2022 02:45;2156,68;3235,62;5392,3;2924,451221;651,99;3576,441221
02.01.2022 03:00;2169,61;3236,48;5406,09;2936,4951;644,46;3580,9551
02.01.2022 03:15;2168,74;3216,23;5384,97;2914,283794;611,96;3526,243794
02.01.2022 03:30;2403,6;2805,15;5208,75;2731,780506;544,24;3276,020506
02.01.2022 03:45;2153,23;3220,97;5374,2;2906,115811;601,84;3507,955811
02.01.2022 04:00;2126,69;3214,5;5341,19;2869,090677;605,82;3474,910677
02.01.2022 04:15;2040,51;3220,11;5260,62;2782,074799;694,77;3476,844799
02.01.2022 04:30;2005,7;3215,8;5221,5;2744,444112;701,21;3445,654112
02.01.2022 04:45;2017,03;3220,11;5237,14;2774,085806;701,45;3475,535806
02.01.2022 05:00;2046,93;3220,11;5267,04;2787,438338;701,28;3488,718338
02.01.2022 05:15;2055,45;3220,11;5275,56;2803,654331;715,8;3519,454331
02.01.2022 05:30;2046,95;3211,92;5258,87;2782,38992;738,15;3520,53992
02.01.2022 05:45;2065,5;3223,98;5289,48;2804,064948;738,4;3542,464948
02.01.2022 06:00;2084,37;3216,23;5300,6;2791,882262;738,33;3530,212262
02.01.2022 06:15;2162,31;3220,11;5382,42;2825,874232;738,32;3564,194232
02.01.2022 06:30;2193,32;3220,97;5414,29;2834,954005;745,5;3580,454005
02.01.2022 06:45;2227,25;3210,2;5437,45;2883,046384;774,15;3657,196384
02.01.2022 07:00;2335,92;3225,71;5561,63;2969,994231;742,76;3712,754231
02.01.2022 07:15;2451,94;3193,39;5645,33;3051,303252;742,77;3794,073252
02.01.2022 07:30;2954,39;2658,65;5613,04;3031,267608;742,59;3773,857608
02.01.2022 07:45;3072,8;2658,21;5731,01;3134,465178;742,73;3877,195178
02.01.2022 08:00;3191,81;2694,84;5886,65;3294,849737;742,72;4037,569737
02.01.2022 08:15;3139,46;3217,09;6356,55;3732,786098;742,56;4475,346098
02.01.2022 08:30;3077,98;3235,62;6313,6;3721,397099;742,56;4463,957099
02.01.2022 08:45;3299,32;3226,57;6525,89;3921,004866;742,56;4663,564866
02.01.2022 09:00;3412,29;3240,36;6652,65;4056,988164;742,62;4799,608164
02.01.2022 09:15;3619,84;3236,48;6856,32;4244,429907;758,65;5003,079907
02.01.2022 09:30;3794,63;3230,88;7025,51;4417,819465;779,52;5197,339465
02.01.2022 09:45;4051,72;3235,73;7287,45;4651,90931;780,19;5432,09931
02.01.2022 10:00;4234,47;3237,39;7471,86;4816,143298;781,35;5597,493298
02.01.2022 10:15;4423,93;3231,12;7655,05;4998,879088;783,49;5782,369088
02.01.2022 10:30;4657,53;3239,19;7896,72;5207,827372;782,35;5990,177372
02.01.2022 10:45;4575,47;3455,64;8031,11;5360,598432;751,37;6111,968432
02.01.2022 11:00;4996,42;3229,43;8225,85;5553,661713;738,69;6292,351713
02.01.2022 11:15;5280,63;3242,8;8523,43;5806,901714;706,7;6513,601714
02.01.2022 11:30;5374,93;3238,26;8613,19;5888,32765;713,36;6601,68765
02.01.2022 11:45;5540,1;3234,45;8774,55;5996,213692;710,66;6706,873692
02.01.2022 12:00;5737,08;3234,04;8971,12;6165,334551;710,73;6876,064551
02.01.2022 12:15;5838,71;3241,66;9080,37;6264,412497;705,71;6970,122497
02.01.2022 12:30;5896,52;3233,11;9129,63;6320,939402;705,87;7026,809402
02.01.2022 12:45;5951,68;3236,86;9188,54;6359,114934;725,99;7085,104934
02.01.2022 13:00;5904,29;3233,72;9138,01;6310,044126;780,18;7090,224126
02.01.2022 13:15;5844,01;3238,67;9082,68;6227,091291;790,43;7017,521291
02.01.2022 13:30;5722;3243,89;8965,89;6105,680306;805,62;6911,300306
02.01.2022 13:45;5614,74;3237,07;8851,81;6021,720443;801,4;6823,120443
02.01.2022 14:00;5504,74;3240,83;8745,57;5948,320204;800,89;6749,210204
02.01.2022 14:15;5482,31;3233,19;8715,5;5979,709597;783,26;6762,969597
02.01.2022 14:30;5415,7;3237,43;8653,13;5921,240333;788,94;6710,180333
02.01.2022 14:45;5403,28;3240,61;8643,89;5906,358209;794,18;6700,538209
02.01.2022 15:00;5288,68;3234,95;8523,63;5795,202454;798,37;6593,572454
02.01.2022 15:15;5428,93;3232,83;8661,76;5910,680163;754,68;6665,360163
02.01.2022 15:30;5346,56;3348,4;8694,96;5953,938638;745,14;6699,078638
02.01.2022 15:45;4961,86;3798,85;8760,71;6040,371441;745,81;6786,181441
02.01.2022 16:00;5178,16;3785,01;8963,17;6189,195706;742,66;6931,855706
02.01.2022 16:15;5475,75;3793,2;9268,95;6463,760827;742,53;7206,290827
02.01.2022 16:30;5523,59;3793,63;9317,22;6524,290251;742,55;7266,840251
02.01.2022 16:45;5711,07;3784,15;9495,22;6687,976201;742,69;7430,666201
02.01.2022 17:00;5771,56;3793,2;9564,76;6760,580784;776,23;7536,810784
02.01.2022 17:15;5852,42;3789,75;9642,17;6846,765916;742,4;7589,165916
02.01.2022 17:30;5989,54;3787,6;9777,14;7015,433017;738,3;7753,733017
02.01.2022 17:45;6081,31;3798,8;9880,11;7128,289462;738,25;7866,539462
02.01.2022 18:00;6117,53;3791,48;9909,01;7166,491797;738,37;7904,861797
02.01.2022 18:15;6247,71;3785,01;10032,72;7234,240869;738,37;7972,610869
02.01.2022 18:30;6243,8;3797,08;10040,88;7169,238704;738,45;7907,688704
02.01.2022 18:45;6156,53;3787,6;9944,13;7099,732829;738,32;7838,052829
02.01.2022 19:00;6142,05;3793,2;9935,25;7079,118204;754,57;7833,688204
02.01.2022 19:15;5835,71;3788,89;9624,6;6801,985777;779,86;7581,845777
02.01.2022 19:30;5852,36;3526,04;9378,4;6544,818944;761,44;7306,258944
02.01.2022 19:45;6054,56;3220,11;9274,67;6482,405147;742,79;7225,195147
02.01.2022 20:00;5743,14;3536,39;9279,53;6459,671285;742,6;7202,271285
02.01.2022 20:15;5242,96;3785,01;9027,97;6257,298346;742,59;6999,888346
02.01.2022 20:30;5072,5;3797,08;8869,58;6094,029351;742,66;6836,689351
02.01.2022 20:45;4854,4;3785,01;8639,41;5829,370523;742,59;6571,960523
02.01.2022 21:00;5121,5;3254,58;8376,08;5580,298416;746,96;6327,258416
02.01.2022 21:15;4917,69;3234,76;8152,45;5368,26288;779,64;6147,90288
02.01.2022 21:30;4777,96;3226,57;8004,53;5186,048761;779,66;5965,708761
02.01.2022 21:45;4634,33;3239,5;7873,83;5075,426689;779,67;5855,096689
02.01.2022 22:00;4531,94;3234,76;7766,7;4958,914106;779,67;5738,584106
02.01.2022 22:15;4538,21;3230,88;7769,09;4936,372071;779,58;5715,952071
02.01.2022 22:30;4348,5;3236,05;7584,55;4734,174562;779,05;5513,224562
02.01.2022 22:45;4152,92;3230,02;7382,94;4550,884101;776,92;5327,804101
02.01.2022 23:00;3992;3234,76;7226,76;4366,077502;772,84;5138,917502
02.01.2022 23:15;3768,66;3235,62;7004,28;4155,516863;767,65;4923,166863
02.01.2022 23:30;3591,39;3225,71;6817,1;3974,716557;738,11;4712,826557
02.01.2022 23:45;3449,11;3240,36;6689,47;3853,157801;737,85;4591,007801
44564;3332,72;3279,57;6612,29;3766,548589;701,88;4468,428589
03.01.2022 00:15;2802,92;3779,84;6582,76;3726,036105;701,14;4427,176105
03.01.2022 00:30;2746,6;3663,5;6410,1;3496,53123;697,53;4194,06123
03.01.2022 00:45;2654,89;3793,2;6448,09;3520,957066;701,1;4222,057066
03.01.2022 01:00;2487,65;3633,77;6121,42;3205,752061;691,36;3897,112061
03.01.2022 01:15;2479,59;3783,29;6262,88;3337,838349;701,14;4038,978349
03.01.2022 01:30;2292,4;3798,8;6091,2;3191,385066;701,17;3892,555066
03.01.2022 01:45;2203,85;3791,48;5995,33;3098,933854;701,21;3800,143854
03.01.2022 02:00;2242,5;3455,38;5697,88;2781,674432;693,28;3474,954432
03.01.2022 02:15;2620,26;3215,37;5835,63;2874,135537;739,81;3613,945537
03.01.2022 02:30;2603,27;3225,71;5828,98;2918,956286;720,19;3639,146286
03.01.2022 02:45;2657,05;3209,33;5866,38;2915,464563;681,25;3596,714563
03.01.2022 03:00;2910,61;2708,2;5618,81;2700,514758;678,09;3378,604758
03.01.2022 03:15;3064,53;2647,87;5712,4;2761,373765;729,19;3490,563765
03.01.2022 03:30;3195,42;2378,13;5573,55;2591,39653;751,54;3342,93653
03.01.2022 03:45;3456,53;2287,64;5744,17;2740,138074;776,41;3516,548074
03.01.2022 04:00;3585,6;2090,29;5675,89;2650,055321;742,69;3392,745321
03.01.2022 04:15;3805,9;2090,29;5896,19;2782,475649;742,72;3525,195649
03.01.2022 04:30;3907,15;2090,29;5997,44;2836,110484;742,58;3578,690484
03.01.2022 04:45;4037,38;2067,02;6104,4;2886,552771;741,77;3628,322771
03.01.2022 05:00;4183,53;2090,29;6273,82;2995,773879;742,66;3738,433879
03.01.2022 05:15;4539,23;2095,03;6634,26;3179,77263;742,65;3922,42263
03.01.2022 05:30;4829,11;2081,24;6910,35;3291,687482;742,35;4034,037482
03.01.2022 05:45;5124,12;2090,29;7214,41;3458,359608;744,14;4202,499608
03.01.2022 06:00;5501,29;2022,21;7523,5;3524,113319;714,55;4238,663319
03.01.2022 06:15;6743,6;1901,99;8645,59;4066,318253;707,03;4773,348253
03.01.2022 06:30;7088,99;2037,72;9126,71;4249,739998;738,28;4988,019998
03.01.2022 06:45;7433,99;2084,69;9518,68;4471,513164;738,37;5209,883164
03.01.2022 07:00;7662,06;2280,75;9942,81;4695,768564;731,68;5427,448564
03.01.2022 07:15;8030,76;2603,49;10634,25;5071,041848;738;5809,041848
03.01.2022 07:30;8424,01;2561,26;10985,27;5278,849964;738,3;6017,149964
03.01.2022 07:45;9254,24;2226,45;11480,69;5649,776314;756,79;6406,566314
03.01.2022 08:00;9370,1;2703,46;12073,56;5996,011702;779,79;6775,801702
03.01.2022 08:15;9465,45;3291,2;12756,65;6548,357101;779,76;7328,117101
03.01.2022 08:30;9017,22;3676;12693,22;6416,248041;779,89;7196,138041
03.01.2022 08:45;8973,35;3494,59;12467,94;6246,430176;779,73;7026,160176
03.01.2022 09:00;9632,82;3218,81;12851,63;6620,490437;779,82;7400,310437
03.01.2022 09:15;9878,94;3225,36;13104,3;6743,066012;780,05;7523,116012
03.01.2022 09:30;9975,6;3216,38;13191,98;6787,057104;789,44;7576,497104
03.01.2022 09:45;10068,66;3232,87;13301,53;6903,989867;792,67;7696,659867
03.01.2022 10:00;10335,54;3226,88;13562,42;6991,783054;797,57;7789,353054
03.01.2022 10:15;10206,02;3229,5;13435,52;6931,717635;789,65;7721,367635
03.01.2022 10:30;10245,36;3234,6;13479,96;7016,695435;815,84;7832,535435
03.01.2022 10:45;10349,92;3228,19;13578,11;7069,074084;799,06;7868,134084
03.01.2022 11:00;10442,11;3229,73;13671,84;7218,657721;804,4;8023,057721
03.01.2022 11:15;10441,13;3233,49;13674,62;7191,394115;817,67;8009,064115
03.01.2022 11:30;10257,79;3253,19;13510,98;7066,79822;883,65;7950,44822
03.01.2022 11:45;10209,95;3261,56;13471,51;7042,375348;927,86;7970,235348
03.01.2022 12:00;10286,28;3252,24;13538,52;7189,570035;886,21;8075,780035
03.01.2022 12:15;10413,68;3250,14;13663,82;7326,686993;889,36;8216,046993
03.01.2022 12:30;10428,39;3268,95;13697,34;7299,425428;922,09;8221,515428
03.01.2022 12:45;10528,84;3253,01;13781,85;7305,459253;917,53;8222,989253
03.01.2022 13:00;10838,97;3249,73;14088,7;7474,194915;871,53;8345,724915
03.01.2022 13:15;10814,05;3237,61;14051,66;7369,796261;830,64;8200,436261
03.01.2022 13:30;11149,21;2704,16;13853,37;7255,765979;890,84;8146,605979
03.01.2022 13:45;10950,34;2684,6;13634,94;7129,338662;855,59;7984,928662
03.01.2022 14:00;10727,65;2687,38;13415,03;6977,857005;810,58;7788,437005
03.01.2022 14:15;10670,65;2678,04;13348,69;7025,432763;780,62;7806,052763
03.01.2022 14:30;10677,03;2682,66;13359,69;7051,050553;796,7;7847,750553
03.01.2022 14:45;10725,93;2671,21;13397,14;7092,330858;770,31;7862,640858
03.01.2022 15:00;10805,25;2665,25;13470,5;7188,621706;747,79;7936,411706
03.01.2022 15:15;10846,79;2672,22;13519,01;7200,108435;743,72;7943,828435
03.01.2022 15:30;10726,03;2662,03;13388,06;7188,226755;741,14;7929,366755
03.01.2022 15:45;10730,51;2666,64;13397,15;7174,078838;746,42;7920,498838
03.01.2022 16:00;10576,56;2859,48;13436,04;7276,358104;781,37;8057,728104
03.01.2022 16:15;10362,62;3223,9;13586,52;7427,357296;780,9;8208,257296
03.01.2022 16:30;10549,65;3222,69;13772,34;7630,757945;779,84;8410,597945
03.01.2022 16:45;10763,75;3218,81;13982,56;7928,722345;779,86;8708,582345
03.01.2022 17:00;10776,42;3222,69;13999,11;8011,345164;779,84;8791,185164
03.01.2022 17:15;10687,12;3223,12;13910,24;8047,066274;779,84;8826,906274
03.01.2022 17:30;10706,62;3218,81;13925,43;8076,087703;779,72;8855,807703
03.01.2022 17:45;10786,48;3222,69;14009,17;8204,585426;779,89;8984,475426
03.01.2022 18:00;10816,57;3223,55;14040,12;8275,312697;779,81;9055,122697
03.01.2022 18:15;10694,83;3217,52;13912,35;8246,870027;779,65;9026,520027
03.01.2022 18:30;10678,83;3223,55;13902,38;8223,155523;779,89;9003,045523
03.01.2022 18:45;10509,93;3222,69;13732,62;8054,794139;779,8;8834,594139
03.01.2022 19:00;10350,09;3224,42;13574,51;7913,755523;779,75;8693,505523
03.01.2022 19:15;10190,9;3217,95;13408,85;7791,722941;779,86;8571,582941
03.01.2022 19:30;10042,77;3219,24;13262,01;7684,611544;779,78;8464,391544
03.01.2022 19:45;9727,87;3222,69;12950,56;7462,016843;779,73;8241,746843
03.01.2022 20:00;9570,76;3223,55;12794,31;7368,565081;779,77;8148,335081
03.01.2022 20:15;9330,77;3224,42;12555,19;7221,495229;776,18;7997,675229
03.01.2022 20:30;9018,84;3213,64;12232,48;6907,603624;742,76;7650,363624
03.01.2022 20:45;8755,52;3228,29;11983,81;6692,980673;747,12;7440,100673
03.01.2022 21:00;8431,58;3223,55;11655,13;6492,764063;773,57;7266,334063
03.01.2022 21:15;8028,75;3218,81;11247,56;6274,044087;773,37;7047,414087
03.01.2022 21:30;7616,19;3223,55;10839,74;5988,406859;773,43;6761,836859
03.01.2022 21:45;7295,99;3218,38;10514,37;5779,768997;773,35;6553,118997
03.01.2022 22:00;6897,8;3090,41;9988,21;5525,403228;766,73;6292,133228
03.01.2022 22:15;6535,97;3052,92;9588,89;5277,198691;771,76;6048,958691
03.01.2022 22:30;6603,33;2639,69;9243,02;5047,165324;752,68;5799,845324
03.01.2022 22:45;6282,5;2640,98;8923,48;4865,885602;731,93;5597,815602
03.01.2022 23:00;6459,1;2156,65;8615,75;4609,175842;731,93;5341,105842
03.01.2022 23:15;6317,5;2084,69;8402,19;4411,656512;732,05;5143,706512
03.01.2022 23:30;6042,88;2087,7;8130,58;4268,806888;723,83;4992,636888
03.01.2022 23:45;5810,36;2083,83;7894,19;4104,527551;701,28;4805,807551
44565;5725,5;2084,26;7809,76;3978,925639;701,41;4680,335639
04.01.2022 00:15;5625,85;2088,57;7714,42;3876,272987;701,34;4577,612987
04.01.2022 00:30;5320,17;2082,96;7403,13;3642,91969;701,34;4344,25969
04.01.2022 00:45;5187,84;2088,57;7276,41;3493,521456;701,34;4194,861456
04.01.2022 01:00;4988,11;2079,52;7067,63;3324,123453;702,65;4026,773453
04.01.2022 01:15;4857,13;2088,57;6945,7;3274,442871;741,98;4016,422871
04.01.2022 01:30;4767,85;2087,7;6855,55;3184,439013;742,65;3927,089013
04.01.2022 01:45;4578,19;2083,83;6662,02;3034,951869;765,62;3800,571869
04.01.2022 02:00;4466,91;2088,57;6555,48;2962,615018;773,33;3735,945018
04.01.2022 02:15;4257,98;2239,81;6497,79;2926,463013;773,5;3699,963013
04.01.2022 02:30;3860,39;2645,29;6505,68;2966,487589;773,3;3739,787589
04.01.2022 02:45;3898,62;2644,43;6543,05;2941,27381;773,27;3714,54381
04.01.2022 03:00;3912,58;2641,41;6553,99;2940,075539;773,28;3713,355539
04.01.2022 03:15;4046,03;2640,98;6687,01;2981,560202;773,47;3755,030202
04.01.2022 03:30;4070,84;2639,69;6710,53;2967,023578;773,06;3740,083578
04.01.2022 03:45;4115,93;2644,43;6760,36;2962,509801;772,61;3735,119801
04.01.2022 04:00;4506,02;2295,4;6801,42;2945,012049;753,95;3698,962049
04.01.2022 04:15;4801,12;2082,96;6884,08;2975,847213;741,86;3717,707213
04.01.2022 04:30;4920,84;2084,26;7005,1;3038,545442;730,52;3769,065442
04.01.2022 04:45;5025,44;2082,96;7108,4;3169,326125;701,24;3870,566125
04.01.2022 05:00;5214,41;2087,7;7302,11;3288,355979;701,17;3989,525979
04.01.2022 05:15;5611,46;2088,57;7700,03;3503,319726;701,24;4204,559726
04.01.2022 05:30;5783,16;2082,96;7866,12;3597,980547;701,21;4299,190547
04.01.2022 05:45;6155,67;2084,26;8239,93;3748,051556;717,33;4465,381556
04.01.2022 06:00;6664,03;2082,96;8746,99;3900,235353;731,76;4631,995353
04.01.2022 06:15;7378,61;2087,7;9466,31;4166,235713;731,76;4897,995713
04.01.2022 06:30;8010,02;2088,57;10098,59;4553,872808;732;5285,872808
04.01.2022 06:45;8526,72;2079,52;10606,24;4850,178294;749,43;5599,608294
04.01.2022 07:00;8948,34;2087,7;11036,04;5059,08247;773,18;5832,26247
04.01.2022 07:15;9428,31;2083,83;11512,14;5342,078715;773,35;6115,428715
04.01.2022 07:30;9622,76;2087,7;11710,46;5492,461285;773,34;6265,801285
04.01.2022 07:45;10012,45;2087,7;12100,15;5668,504412;773,24;6441,744412
04.01.2022 08:00;10220,17;2150,18;12370,35;5988,680373;773,27;6761,950373
04.01.2022 08:15;9960,11;3009,83;12969,94;6419,638297;773,24;7192,878297
04.01.2022 08:30;10411,66;2662,95;13074,61;6478,403673;773,19;7251,593673
04.01.2022 08:45;10251,58;2824,54;13076,12;6445,331392;773,24;7218,571392
04.01.2022 09:00;10802,88;2640,55;13443,43;6703,766633;773,31;7477,076633
04.01.2022 09:15;10878,78;2659,21;13537,99;6778,357168;773,66;7552,017168
04.01.2022 09:30;10684;3204,4;13888,4;7091,913609;775,6;7867,513609
04.01.2022 09:45;10612,82;3210,69;13823,51;7040,776508;778,08;7818,856508
04.01.2022 10:00;10586,64;3214,35;13800,99;7059,994427;780,31;7840,304427