Datum;SLP;Verluste
01.01.2021 00:15;6965,763523;273,62
01.01.2021 00:30;6975,34932;272,63
01.01.2021 00:45;6950,676269;270,89
01.01.2021 01:00;6937,702819;269,59
01.01.2021 01:15;7036,599011;270,61
01.01.2021 01:30;6951,656096;267,51
01.01.2021 01:45;7039,316019;268,01
01.01.2021 02:00;6994,272375;266,03
01.01.2021 02:15;6903,637826;262,45
01.01.2021 02:30;6647,355301;254,92
01.01.2021 02:45;6980,109018;264,37
01.01.2021 03:00;6957,597467;263,01
01.01.2021 03:15;7011,389481;265,86
01.01.2021 03:30;7084,957017;269,37
01.01.2021 03:45;7248,070801;275,66
01.01.2021 04:00;7149,896594;275,47
01.01.2021 04:15;7069,280405;275,93
01.01.2021 04:30;7086,183831;278,67
01.01.2021 04:45;7111,215645;281,54
01.01.2021 05:00;7100,082568;283,27
01.01.2021 05:15;7125,383658;284,37
01.01.2021 05:30;7110,267849;284,07
01.01.2021 05:45;7112,440542;283,52
01.01.2021 06:00;7201,785576;285,21
01.01.2021 06:15;7148,808659;282,13
01.01.2021 06:30;7075,60294;278,4
01.01.2021 06:45;6989,544022;273,57
01.01.2021 07:00;6859,314797;267,79
01.01.2021 07:15;6820,491833;263,78
01.01.2021 07:30;6747,420959;259,37
01.01.2021 07:45;6554,831809;251,84
01.01.2021 08:00;6559,770373;250,45
01.01.2021 08:15;6387,05247;244,93
01.01.2021 08:30;6218,217018;240,49
01.01.2021 08:45;6017,524845;233,91
01.01.2021 09:00;5880,841714;229,71
01.01.2021 09:15;5767,658971;224,88
01.01.2021 09:30;5533,103375;216,69
01.01.2021 09:45;5504,24989;214
01.01.2021 10:00;5427,877725;210,82
01.01.2021 10:15;5348,203096;207,16
01.01.2021 10:30;5308,796307;204,17
01.01.2021 10:45;5325,226076;199,67
01.01.2021 11:00;5257,503718;197,47
01.01.2021 11:15;5250,078867;197,58
01.01.2021 11:30;5150,44783;194,45
01.01.2021 11:45;5480,98503;226,8
01.01.2021 12:00;5555,380298;227,59
01.01.2021 12:15;5657,784167;228,8
01.01.2021 12:30;5837,833197;231,51
01.01.2021 12:45;5948,452273;231,9
01.01.2021 13:00;6008,153718;231,04
01.01.2021 13:15;6037,628941;230,27
01.01.2021 13:30;6069,494275;229,18
01.01.2021 13:45;6129,422823;229,07
01.01.2021 14:00;6288,338432;232,71
01.01.2021 14:15;6366,057935;234,07
01.01.2021 14:30;6367,501646;232,89
01.01.2021 14:45;6362,758109;231,89
01.01.2021 15:00;6369,46125;231,41
01.01.2021 15:15;6442,788483;232,61
01.01.2021 15:30;6611,144278;237,02
01.01.2021 15:45;6649,488561;238,07
01.01.2021 16:00;6725,988921;240,23
01.01.2021 16:15;6823,606599;243,77
01.01.2021 16:30;7107,258843;253,63
01.01.2021 16:45;7349,799449;261,99
01.01.2021 17:00;7374,934223;264,51
01.01.2021 17:15;7385,89723;266,31
01.01.2021 17:30;7432,760312;268,9
01.01.2021 17:45;7352,875304;268,1
01.01.2021 18:00;7283,376692;267,69
01.01.2021 18:15;7226,853339;267,52
01.01.2021 18:30;7226,192329;268,48
01.01.2021 18:45;7192,942999;267,82
01.01.2021 19:00;7106,326696;265,91
01.01.2021 19:15;7010,346433;262,03
01.01.2021 19:30;7033,647415;260,95
01.01.2021 19:45;6983,498416;257,78
01.01.2021 20:00;6832,592886;252,19
01.01.2021 20:15;6668,42631;246,29
01.01.2021 20:30;6621,761635;243,98
01.01.2021 20:45;6491,53206;239,6
01.01.2021 21:00;6318,24644;234,36
01.01.2021 21:15;6175,143317;229,5
01.01.2021 21:30;6088,240406;225,45
01.01.2021 21:45;5967,817647;220,51
01.01.2021 22:00;5940,584291;218,16
01.01.2021 22:15;5924,329656;215,81
01.01.2021 22:30;5765,179771;210,37
01.01.2021 22:45;5665,673225;205,91
01.01.2021 23:00;5574,924708;201,98
01.01.2021 23:15;5283,136381;196,61
01.01.2021 23:30;5222,50213;193,8
01.01.2021 23:45;5048,606818;187,28
44198;4919,665683;182,64
02.01.2021 00:15;4840,416441;178,61
02.01.2021 00:30;4738,895847;175,09
02.01.2021 00:45;4625,269804;170,88
02.01.2021 01:00;4451,388387;165,18
02.01.2021 01:15;4369,927001;162,51
02.01.2021 01:30;4294,746328;159,8
02.01.2021 01:45;4254,442831;158,43
02.01.2021 02:00;4144,627897;155,38
02.01.2021 02:15;4259,575926;158,71
02.01.2021 02:30;4193,298538;156,31
02.01.2021 02:45;4180,560746;155,88
02.01.2021 03:00;4176,906674;156,15
02.01.2021 03:15;4181,818334;155,96
02.01.2021 03:30;4124,210152;153,99
02.01.2021 03:45;4072,390475;152,74
02.01.2021 04:00;4223,015446;157,29
02.01.2021 04:15;4364,783877;160,75
02.01.2021 04:30;4302,608549;159,73
02.01.2021 04:45;4293,295081;159,72
02.01.2021 05:00;4323,773937;161,2
02.01.2021 05:15;4326,872026;162,05
02.01.2021 05:30;4262,220179;161,41
02.01.2021 05:45;4361,050084;165,17
02.01.2021 06:00;4401,23453;167,48
02.01.2021 06:15;4526,828503;172,51
02.01.2021 06:30;4588,813161;176,02
02.01.2021 06:45;4566,13551;177,45
02.01.2021 07:00;4535,810677;179,29
02.01.2021 07:15;4638,479484;184,41
02.01.2021 07:30;4508,633421;183,34
02.01.2021 07:45;4566,575359;187,52
02.01.2021 08:00;4719,884293;193,8
02.01.2021 08:15;4894,895784;200,36
02.01.2021 08:30;4941,826565;203,1
02.01.2021 08:45;4977,317114;204,72
02.01.2021 09:00;5216,81429;212,41
02.01.2021 09:15;5295,414021;214,71
02.01.2021 09:30;5431,996849;218,93
02.01.2021 09:45;5614,257312;224,61
02.01.2021 10:00;5808,026276;230,31
02.01.2021 10:15;5892,775977;233,11
02.01.2021 10:30;6139,162404;240,54
02.01.2021 10:45;6263,979979;244,41
02.01.2021 11:00;6334,678912;246,07
02.01.2021 11:15;6476,998687;251,03
02.01.2021 11:30;6511,022692;252,62
02.01.2021 11:45;6590,988119;255,61
02.01.2021 12:00;6614,225415;256,4
02.01.2021 12:15;6730,092862;259,14
02.01.2021 12:30;6889,32711;262,62
02.01.2021 12:45;6922,037827;263
02.01.2021 13:00;7010,487503;263,84
02.01.2021 13:15;7056,341335;263,71
02.01.2021 13:30;7066,616639;263,26
02.01.2021 13:45;7091,453627;263,47
02.01.2021 14:00;7026,662031;260,57
02.01.2021 14:15;7019,51538;258,84
02.01.2021 14:30;6937,446605;255,76
02.01.2021 14:45;6973,144208;255,81
02.01.2021 15:00;6882,198101;252,63
02.01.2021 15:15;6871,666008;251,91
02.01.2021 15:30;6953,239765;254,46
02.01.2021 15:45;6970,669582;255,53
02.01.2021 16:00;7063,165166;259,4
02.01.2021 16:15;7192,664838;264,77
02.01.2021 16:30;7307,964633;270,94
02.01.2021 16:45;7256,125882;271,68
02.01.2021 17:00;7262,319932;273,84
02.01.2021 17:15;7364,112234;278,37
02.01.2021 17:30;7418,467918;280,6
02.01.2021 17:45;7661,12479;287,43
02.01.2021 18:00;7625,306231;286,79
02.01.2021 18:15;7655,188853;287,87
02.01.2021 18:30;7641,63877;287,4
02.01.2021 18:45;7474,57083;282,31
02.01.2021 19:00;7419,100986;279,48
02.01.2021 19:15;7424,171111;277,51
02.01.2021 19:30;7276,079831;270,86
02.01.2021 19:45;7298,103589;268,36
02.01.2021 20:00;7151,966079;261,87
02.01.2021 20:15;6999,543153;255,69
02.01.2021 20:30;6855,419651;250,27
02.01.2021 20:45;6638,822988;243,09
02.01.2021 21:00;6526,765303;239,57
02.01.2021 21:15;6362,034586;235,09
02.01.2021 21:30;6165,768957;228,89
02.01.2021 21:45;5922,451722;221,38
02.01.2021 22:00;5844,985666;218,36
02.01.2021 22:15;5964,239195;220,44
02.01.2021 22:30;5836,707285;215,38
02.01.2021 22:45;5687,604646;209,66
02.01.2021 23:00;5637,557716;207,01
02.01.2021 23:15;5618,526467;201,79
02.01.2021 23:30;5487,391261;197,43
02.01.2021 23:45;5370,568124;193,97
44199;5183,9166;188,39
03.01.2021 00:15;5051,480628;184,68
03.01.2021 00:30;4851,027439;177,83
03.01.2021 00:45;4768,292985;174,5
03.01.2021 01:00;4671,197065;171
03.01.2021 01:15;4600,722965;168,94
03.01.2021 01:30;4538,868374;166,44
03.01.2021 01:45;4355,61156;161,2
03.01.2021 02:00;4220,835847;157,03
03.01.2021 02:15;4172,3222;155,67
03.01.2021 02:30;4071,370756;152,56
03.01.2021 02:45;4003,723757;150,62
03.01.2021 03:00;4019,519297;150,74
03.01.2021 03:15;4014,156403;150,83
03.01.2021 03:30;3994,155829;149,75
03.01.2021 03:45;3967,182316;149,52
03.01.2021 04:00;3959,397455;149
03.01.2021 04:15;3960,004531;149,22
03.01.2021 04:30;3969,815033;149,54
03.01.2021 04:45;4044,241833;151,3
03.01.2021 05:00;4044,844111;151,5
03.01.2021 05:15;4022,08422;151,52
03.01.2021 05:30;4013,797032;151,87
03.01.2021 05:45;4095,423827;154,19
03.01.2021 06:00;4170,883334;156,5
03.01.2021 06:15;4193,61907;157,82
03.01.2021 06:30;4190,481265;158
03.01.2021 06:45;4229,594023;160,54
03.01.2021 07:00;4212,114319;161,3
03.01.2021 07:15;4222,520166;163,96
03.01.2021 07:30;4189,823283;165,5
03.01.2021 07:45;4121,981634;166,43
03.01.2021 08:00;4198,044412;171,19
03.01.2021 08:15;4343,326274;177,58
03.01.2021 08:30;4484,740209;184,38
03.01.2021 08:45;4450,808267;184,97
03.01.2021 09:00;4555,081347;190
03.01.2021 09:15;4683,510619;194,73
03.01.2021 09:30;4869,923879;201,75
03.01.2021 09:45;4910,701033;204,56
03.01.2021 10:00;5097,577353;211,08
03.01.2021 10:15;5162,610942;214,52
03.01.2021 10:30;5304,069891;220,37
03.01.2021 10:45;5332,516841;223,24
03.01.2021 11:00;5250,362162;222,63
03.01.2021 11:15;5181,156527;222,12
03.01.2021 11:30;5355,417955;226,39
03.01.2021 11:45;5631,429957;231,59
03.01.2021 12:00;5903,341896;236,37
03.01.2021 12:15;5943,098331;236,16
03.01.2021 12:30;6106,43082;238,06
03.01.2021 12:45;6244,575842;239,07
03.01.2021 13:00;6341,617864;240,1
03.01.2021 13:15;6387,032617;239,34
03.01.2021 13:30;6375,99554;237,86
03.01.2021 13:45;6253,428952;232,68
03.01.2021 14:00;6378,706832;234,39
03.01.2021 14:15;6322,876518;231,96
03.01.2021 14:30;6401,846681;233,73
03.01.2021 14:45;6472,101985;234,61
03.01.2021 15:00;6482,258635;234,37
03.01.2021 15:15;6470,966916;233,57
03.01.2021 15:30;6539,005611;234,55
03.01.2021 15:45;6627,059875;236,8
03.01.2021 16:00;6708,742498;239,7
03.01.2021 16:15;6846,545409;244,34
03.01.2021 16:30;7039,805204;251,27
03.01.2021 16:45;7143,416648;256,1
03.01.2021 17:00;7279,103273;261,46
03.01.2021 17:15;7413,444094;266,89
03.01.2021 17:30;7426,786637;268,41
03.01.2021 17:45;7539,18713;273,22
03.01.2021 18:00;7569,91415;275,46
03.01.2021 18:15;7479,590873;274,27
03.01.2021 18:30;7497,296314;275,92
03.01.2021 18:45;7349,066092;272,36
03.01.2021 19:00;7254,536633;269,73
03.01.2021 19:15;7298,698185;269,73
03.01.2021 19:30;7182,012352;265,11
03.01.2021 19:45;7071,454702;260,07
03.01.2021 20:00;6947,794451;254,94
03.01.2021 20:15;6854,561427;251,12
03.01.2021 20:30;6650,159785;244,96
03.01.2021 20:45;6482,005027;239,57
03.01.2021 21:00;6330,32185;234,79
03.01.2021 21:15;6147,101502;228,98
03.01.2021 21:30;6026,068537;224,58
03.01.2021 21:45;5859,667343;218,76
03.01.2021 22:00;5874,020499;218,24
03.01.2021 22:15;5840,621452;216,15
03.01.2021 22:30;5754,011362;212,61
03.01.2021 22:45;5572,646928;205,66
03.01.2021 23:00;5428,860781;200,55
03.01.2021 23:15;5085,891212;193,65
03.01.2021 23:30;4929,342429;187,94
03.01.2021 23:45;4859,747443;185,01
44200;4745,87413;180,72
04.01.2021 00:15;4766,083123;177,28
04.01.2021 00:30;4620,002855;172,58
04.01.2021 00:45;4551,05425;169,92
04.01.2021 01:00;4482,184708;167,29
04.01.2021 01:15;4347,793049;163,81
04.01.2021 01:30;4302,290864;162,91
04.01.2021 01:45;4321,293199;163,25
04.01.2021 02:00;4224,511263;160,95
04.01.2021 02:15;4291,237665;162,9
04.01.2021 02:30;4269,761064;161,96
04.01.2021 02:45;4234,489974;160,99
04.01.2021 03:00;4260,892384;161,4
04.01.2021 03:15;4259,162591;161,54
04.01.2021 03:30;4244,335856;161,67
04.01.2021 03:45;4255,736833;162,13
04.01.2021 04:00;4290,863755;163,69
04.01.2021 04:15;4418,089811;168,03
04.01.2021 04:30;4471,124236;169,69
04.01.2021 04:45;4759,742093;178,75
04.01.2021 05:00;4796,945774;182,41
04.01.2021 05:15;4918,008136;189,9
04.01.2021 05:30;4982,236989;195,02
04.01.2021 05:45;5245,170366;207,18
04.01.2021 06:00;5529,679947;219,55
04.01.2021 06:15;6254,174183;245,63
04.01.2021 06:30;6566,440257;260,29
04.01.2021 06:45;6880,693872;272,69
04.01.2021 07:00;7137,180101;282,57
04.01.2021 07:15;7421,423527;297,59
04.01.2021 07:30;7729,635212;313,03
04.01.2021 07:45;7878,117378;323,74
04.01.2021 08:00;7880,584833;330,08
04.01.2021 08:15;8127,42849;341,41
04.01.2021 08:30;8232,791837;347,27
04.01.2021 08:45;8112,919518;346,62
04.01.2021 09:00;8117,84928;348,4
04.01.2021 09:15;8147,786635;350,12
04.01.2021 09:30;8235,733107;351,27
04.01.2021 09:45;8297,099001;352,13
04.01.2021 10:00;8481,951994;359,31
04.01.2021 10:15;8623,691598;362,78
04.01.2021 10:30;8807,00829;368,14
04.01.2021 10:45;8777,225324;366,55
04.01.2021 11:00;8904,163855;370,9
04.01.2021 11:15;8834,295661;368,17
04.01.2021 11:30;8877,277997;371,61
04.01.2021 11:45;8923,934456;371,98
04.01.2021 12:00;9080,391756;373,97
04.01.2021 12:15;9360,048179;381,83
04.01.2021 12:30;9566,932537;387,49
04.01.2021 12:45;9653,577642;386,72
04.01.2021 13:00;9692,539215;385,92
04.01.2021 13:15;9802,27956;384,82
04.01.2021 13:30;9720,21748;379,07
04.01.2021 13:45;9703,239124;376,16
04.01.2021 14:00;9622,904846;371,52
04.01.2021 14:15;9373,009074;362,78
04.01.2021 14:30;9471,886804;366,59
04.01.2021 14:45;9606,751243;370,26
04.01.2021 15:00;9636,46134;371,03
04.01.2021 15:15;9557,723621;369,42
04.01.2021 15:30;9242,910483;360,68
04.01.2021 15:45;9391,86014;363
04.01.2021 16:00;9380,709656;361,15
04.01.2021 16:15;9597,26169;365,82
04.01.2021 16:30;9746,630004;370,08
04.01.2021 16:45;9907,194819;373,86
04.01.2021 17:00;9930,218338;374,33
04.01.2021 17:15;10028,67995;376,54
04.01.2021 17:30;9896,721422;372,3
04.01.2021 17:45;9932,950385;372,83
04.01.2021 18:00;10173,69186;377,81
04.01.2021 18:15;10098,73004;374,67
04.01.2021 18:30;10080,77616;372,97
04.01.2021 18:45;9951,409385;368,33
04.01.2021 19:00;9849,405999;363,94
04.01.2021 19:15;9817,535145;361,18
04.01.2021 19:30;9777,179362;358,08
04.01.2021 19:45;9677,751761;352,47
04.01.2021 20:00;9632,191987;348,84
04.01.2021 20:15;9384,916497;340,98
04.01.2021 20:30;9245,465319;334,98
04.01.2021 20:45;9093,74809;327,99
04.01.2021 21:00;8740,208389;315,59
04.01.2021 21:15;8498,227146;307,11
04.01.2021 21:30;8286,586071;298,36
04.01.2021 21:45;7982,276209;287,28
04.01.2021 22:00;7726,094722;278,72
04.01.2021 22:15;7419,271661;266,52
04.01.2021 22:30;7283,686493;261,48
04.01.2021 22:45;7129,379879;256,72
04.01.2021 23:00;7024,182361;251,71
04.01.2021 23:15;6788,901062;243,67
04.01.2021 23:30;6675,552403;238,6
04.01.2021 23:45;6517,714992;231,97
44201;6392,787475;226,84
05.01.2021 00:15;6338,882462;224,66
05.01.2021 00:30;6258,761438;221,71
05.01.2021 00:45;6096,719975;216,69
05.01.2021 01:00;5930,471208;212,03
05.01.2021 01:15;5834,402055;209,14
05.01.2021 01:30;5716,854226;205,78
05.01.2021 01:45;5708,262368;205,37
05.01.2021 02:00;5583,574047;202,59
05.01.2021 02:15;5470,719519;199,43
05.01.2021 02:30;5349,606138;196,31
05.01.2021 02:45;5324,535821;195,76
05.01.2021 03:00;5371,137131;197,69
05.01.2021 03:15;5487,945579;200,78
05.01.2021 03:30;5461,1182;199,41
05.01.2021 03:45;5402,758186;197,9
05.01.2021 04:00;5453,192392;199,47
05.01.2021 04:15;5637,533102;205
05.01.2021 04:30;5799,608647;209,86
05.01.2021 04:45;5875,169032;213,44
05.01.2021 05:00;5886,990184;216,95
05.01.2021 05:15;6086,535623;225,68
05.01.2021 05:30;6042,422366;228,76
05.01.2021 05:45;6202,385859;237,37
05.01.2021 06:00;6426,753663;248,18
05.01.2021 06:15;6882,636065;266,77
05.01.2021 06:30;7390,466495;285,03
05.01.2021 06:45;7639,90926;294,95
05.01.2021 07:00;7864,266967;304,04
05.01.2021 07:15;8224,466649;320,21
05.01.2021 07:30;8263,605458;329,14
05.01.2021 07:45;8296,131822;336,22
05.01.2021 08:00;8317,283492;344,47
05.01.2021 08:15;8539,918581;355,86
05.01.2021 08:30;8619,862883;361,7
05.01.2021 08:45;8646,115725;364,48
05.01.2021 09:00;8639,449482;365,97
05.01.2021 09:15;8759,062134;370,28
05.01.2021 09:30;8789,548146;370,98
05.01.2021 09:45;8965,210478;374,15
05.01.2021 10:00;9026,104451;370,98
05.01.2021 10:15;9175,469891;374,8
05.01.2021 10:30;9048,926962;371,81
05.01.2021 10:45;9017,215871;371,7
05.01.2021 11:00;9077,402382;376,1
05.01.2021 11:15;9073,628407;378,23
05.01.2021 11:30;9023,6188;377,89
05.01.2021 11:45;9037,178627;379,06
05.01.2021 12:00;9253,440642;383,92
05.01.2021 12:15;9464,133301;386,34
05.01.2021 12:30;9747,149399;392,54
05.01.2021 12:45;9871,549062;392,33
05.01.2021 13:00;9888,630973;390,75
05.01.2021 13:15;9892,63862;387,65
05.01.2021 13:30;9873,404361;383,83
05.01.2021 13:45;9821,900341;379,2
05.01.2021 14:00;9437,405233;366,27
05.01.2021 14:15;9204,68646;357,83
05.01.2021 14:30;9394,045518;366,32
05.01.2021 14:45;9475,564387;369,1
05.01.2021 15:00;9570,239207;372,98
05.01.2021 15:15;9612,163205;373,55
05.01.2021 15:30;9601,636016;373,45
05.01.2021 15:45;9705,4551;375,2
05.01.2021 16:00;9755,000986;375,37
05.01.2021 16:15;10047,79085;381,97
05.01.2021 16:30;10096,29045;382,26
05.01.2021 16:45;10038,89979;381,1
05.01.2021 17:00;10132,76646;382,76
05.01.2021 17:15;10283,47647;386,42
05.01.2021 17:30;10231,43649;383,97
05.01.2021 17:45;10367,16813;386,37
05.01.2021 18:00;10389,4613;386,07
05.01.2021 18:15;10434,68943;386,58
05.01.2021 18:30;10405,28169;384,86
05.01.2021 18:45;10233,94319;379,49
05.01.2021 19:00;10180,53043;376,27
05.01.2021 19:15;10107,8266;371,89
05.01.2021 19:30;10110,40385;370
05.01.2021 19:45;10004,09714;363,13
05.01.2021 20:00;9814,175863;355,07
05.01.2021 20:15;9664,201328;348,88
05.01.2021 20:30;9469,316753;342,46
05.01.2021 20:45;9265,043323;333,9
05.01.2021 21:00;9087,825378;327,01
05.01.2021 21:15;8881,631416;318,98
05.01.2021 21:30;8563,063759;308,17
05.01.2021 21:45;8229,680889;296,44
05.01.2021 22:00;7919,779468;285,36
05.01.2021 22:15;7642,607024;275,43
05.01.2021 22:30;7377,628502;266,43
05.01.2021 22:45;7336,055662;262,26
05.01.2021 23:00;7195,902628;256,21
05.01.2021 23:15;7105,524144;251,94
05.01.2021 23:30;6949,896672;245,6
05.01.2021 23:45;6716,949557;237,49
44202;6660,34826;235,1
06.01.2021 00:15;6587,325275;231,7
06.01.2021 00:30;6370,505257;224,73
06.01.2021 00:45;6206,02921;219,41
06.01.2021 01:00;5996,146148;213,23
06.01.2021 01:15;5971,294347;212,73
06.01.2021 01:30;5963,363695;212,29
06.01.2021 01:45;5850,374292;209,1
06.01.2021 02:00;5625,383278;203,15
06.01.2021 02:15;5648,359342;203,9
06.01.2021 02:30;5540,77416;200,55
06.01.2021 02:45;5565,012495;201,74
06.01.2021 03:00;5588,628775;202,61
06.01.2021 03:15;5668,704795;204,93
06.01.2021 03:30;5676,509953;205,12
06.01.2021 03:45;5561,911796;202,55
06.01.2021 04:00;5564,269263;203,42
06.01.2021 04:15;5761,788042;209,53
06.01.2021 04:30;5846,044459;212,86
06.01.2021 04:45;5863,444489;215,25
06.01.2021 05:00;5877,83267;217,66
06.01.2021 05:15;6088,879226;226,64
06.01.2021 05:30;6224,635548;234,59
06.01.2021 05:45;6339,861751;242,17
06.01.2021 06:00;6490,778896;251,89
06.01.2021 06:15;7158,56503;277,16
06.01.2021 06:30;7498,228493;290,85
06.01.2021 06:45;7847,352414;303,76
06.01.2021 07:00;8163,844282;315,38
06.01.2021 07:15;8533,235229;331,3
06.01.2021 07:30;8674,168493;341,77
06.01.2021 07:45;8781,342253;350
06.01.2021 08:00;8855,038355;358,98
06.01.2021 08:15;8959,117643;367,48
06.01.2021 08:30;9056,783569;374,53
06.01.2021 08:45;9003,35144;375,33
06.01.2021 09:00;9053,584098;378,26
06.01.2021 09:15;8980,810376;375,96
06.01.2021 09:30;9099,670239;378,46
06.01.2021 09:45;9448,716492;387,46
06.01.2021 10:00;9558,838665;390,3
06.01.2021 10:15;9640,246266;393,22
06.01.2021 10:30;9649,039649;392,82
06.01.2021 10:45;9681,929742;394,68
06.01.2021 11:00;9753,316687;398,05
06.01.2021 11:15;9757,141367;398,88
06.01.2021 11:30;9748,709234;398,41
06.01.2021 11:45;9758,029307;398,56
06.01.2021 12:00;9836,682267;399,85
06.01.2021 12:15;9982,856197;401,77
06.01.2021 12:30;10062,1665;402,46
06.01.2021 12:45;10154,42181;402,07
06.01.2021 13:00;10067,85297;396,76
06.01.2021 13:15;10185,74781;396,15
06.01.2021 13:30;10249,64404;394,48
06.01.2021 13:45;10293,37586;391,53
06.01.2021 14:00;10171,55917;385,92
06.01.2021 14:15;10122,94441;385,09
06.01.2021 14:30;10104,28081;385,16
06.01.2021 14:45;10021,94484;384
06.01.2021 15:00;10049,46208;385,77
06.01.2021 15:15;9937,158819;381,88
06.01.2021 15:30;9861,314609;379,59
06.01.2021 15:45;9757,599012;375,66
06.01.2021 16:00;9748,310555;373,78
06.01.2021 16:15;9854,096699;376,39
06.01.2021 16:30;10096,57663;382,71
06.01.2021 16:45;10229,69991;385,14
06.01.2021 17:00;10257,17702;385,29
06.01.2021 17:15;10324,53101;386,31
06.01.2021 17:30;10446,76755;388,8
06.01.2021 17:45;10583,04894;391,58
06.01.2021 18:00;10655,62824;392
06.01.2021 18:15;10662,97083;391,96
06.01.2021 18:30;10599,95917;389,35
06.01.2021 18:45;10520,91206;385,43
06.01.2021 19:00;10448,37106;381,55
06.01.2021 19:15;10381,76843;377,01
06.01.2021 19:30;10336,85556;373,22
06.01.2021 19:45;10271,83223;368,81
06.01.2021 20:00;10100,95328;361,2
06.01.2021 20:15;9911,108055;354,06
06.01.2021 20:30;9558,728519;342,87
06.01.2021 20:45;9252,461567;331,71
06.01.2021 21:00;9028,373558;323,86
06.01.2021 21:15;8911,655838;318,92
06.01.2021 21:30;8654,171048;310,05
06.01.2021 21:45;8333,158577;298,55
06.01.2021 22:00;8018,358631;287,66
06.01.2021 22:15;7772,474856;278,78
06.01.2021 22:30;7647,068815;272,6
06.01.2021 22:45;7454,694162;265,3
06.01.2021 23:00;7216,107096;257,22
06.01.2021 23:15;6958,401555;247,9
06.01.2021 23:30;6798,470218;241,32
06.01.2021 23:45;6625,620816;235,28
44203;6542,519915;231,49
07.01.2021 00:15;6362,709067;225,35
07.01.2021 00:30;6223,859825;220,67
07.01.2021 00:45;6150,043387;218,26
07.01.2021 01:00;6053,369153;215,22
07.01.2021 01:15;5935,02894;211,79
07.01.2021 01:30;5771,960012;207,38
07.01.2021 01:45;5730,472004;205,82
07.01.2021 02:00;5594,41913;202,68
07.01.2021 02:15;5527,436442;200,72
07.01.2021 02:30;5454,900506;198,09
07.01.2021 02:45;5447,064248;198,57
07.01.2021 03:00;5485,232838;200,7
07.01.2021 03:15;5576,330761;202,65
07.01.2021 03:30;5500,985463;200,32
07.01.2021 03:45;5534,24979;202,27
07.01.2021 04:00;5572,361127;204,2
07.01.2021 04:15;5695,938108;208,3
07.01.2021 04:30;5881,493291;214,42
07.01.2021 04:45;5966,395171;217,55
07.01.2021 05:00;6042,158978;223
07.01.2021 05:15;6024,888367;226,71
07.01.2021 05:30;6061,986423;231,56
07.01.2021 05:45;6197,525015;238,67
07.01.2021 06:00;6577,395778;254,74
07.01.2021 06:15;7072,210351;274,06
07.01.2021 06:30;7546,890697;291,71
07.01.2021 06:45;7861,299258;303,87
07.01.2021 07:00;8330,264501;318,87
07.01.2021 07:15;8571,409133;331,09
07.01.2021 07:30;8655,044982;340,35
07.01.2021 07:45;8808,006738;348,6
07.01.2021 08:00;8959,403792;360,97
07.01.2021 08:15;9046,035244;369,21
07.01.2021 08:30;9179,479276;376,24
07.01.2021 08:45;8978,228294;374,64
07.01.2021 09:00;9050,536721;376,65
07.01.2021 09:15;9138,473439;378,87
07.01.2021 09:30;9207,664438;379,33
07.01.2021 09:45;9486,500219;387,09
07.01.2021 10:00;9422,675452;384,83
07.01.2021 10:15;9333,841434;384,13
07.01.2021 10:30;9351,834261;385,01
07.01.2021 10:45;9326,237164;384,07
07.01.2021 11:00;9449,799731;388,49
07.01.2021 11:15;9501,061455;391,78
07.01.2021 11:30;9407,618417;388,6
07.01.2021 11:45;9482,758851;390,84
07.01.2021 12:00;9572,856586;391,83
07.01.2021 12:15;9765,621539;394,6
07.01.2021 12:30;9901,66057;396,96
07.01.2021 12:45;10042,1301;398,35
07.01.2021 13:00;10028,82797;394,53
07.01.2021 13:15;10054,4984;392,38
07.01.2021 13:30;10027,72682;387,79
07.01.2021 13:45;10012,01876;384,08
07.01.2021 14:00;9913,858418;379,12
07.01.2021 14:15;9787,760766;376,29
07.01.2021 14:30;9686,465758;374,24
07.01.2021 14:45;10032,3707;384,35
07.01.2021 15:00;10171,08584;388,58
07.01.2021 15:15;10031,71962;384,37
07.01.2021 15:30;9993,483981;383,85
07.01.2021 15:45;10072,95012;385,57
07.01.2021 16:00;10041,24071;383,17
07.01.2021 16:15;10138,88721;384,37
07.01.2021 16:30;10287,52232;387,9
07.01.2021 16:45;10435,56172;391,25
07.01.2021 17:00;10471,24545;391,5
07.01.2021 17:15;10557,77865;393,26
07.01.2021 17:30;10658,72501;394,47
07.01.2021 17:45;10710,49207;395,18
07.01.2021 18:00;10744,00738;395,13
07.01.2021 18:15;10646,37208;391,86
07.01.2021 18:30;10487,18008;386,08
07.01.2021 18:45;10423,64539;383,69
07.01.2021 19:00;10284,65456;377,54
07.01.2021 19:15;10166,955;371,48
07.01.2021 19:30;10155,62388;368,65