Datum;Verluste
01.01.2021 00:15;273,62
01.01.2021 00:30;272,63
01.01.2021 00:45;270,89
01.01.2021 01:00;269,59
01.01.2021 01:15;270,61
01.01.2021 01:30;267,51
01.01.2021 01:45;268,01
01.01.2021 02:00;266,03
01.01.2021 02:15;262,45
01.01.2021 02:30;254,92
01.01.2021 02:45;264,37
01.01.2021 03:00;263,01
01.01.2021 03:15;265,86
01.01.2021 03:30;269,37
01.01.2021 03:45;275,66
01.01.2021 04:00;275,47
01.01.2021 04:15;275,93
01.01.2021 04:30;278,67
01.01.2021 04:45;281,54
01.01.2021 05:00;283,27
01.01.2021 05:15;284,37
01.01.2021 05:30;284,07
01.01.2021 05:45;283,52
01.01.2021 06:00;285,21
01.01.2021 06:15;282,13
01.01.2021 06:30;278,4
01.01.2021 06:45;273,57
01.01.2021 07:00;267,79
01.01.2021 07:15;263,78
01.01.2021 07:30;259,37
01.01.2021 07:45;251,84
01.01.2021 08:00;250,45
01.01.2021 08:15;244,93
01.01.2021 08:30;240,49
01.01.2021 08:45;233,91
01.01.2021 09:00;229,71
01.01.2021 09:15;224,88
01.01.2021 09:30;216,69
01.01.2021 09:45;214
01.01.2021 10:00;210,82
01.01.2021 10:15;207,16
01.01.2021 10:30;204,17
01.01.2021 10:45;199,67
01.01.2021 11:00;197,47
01.01.2021 11:15;197,58
01.01.2021 11:30;194,45
01.01.2021 11:45;226,8
01.01.2021 12:00;227,59
01.01.2021 12:15;228,8
01.01.2021 12:30;231,51
01.01.2021 12:45;231,9
01.01.2021 13:00;231,04
01.01.2021 13:15;230,27
01.01.2021 13:30;229,18
01.01.2021 13:45;229,07
01.01.2021 14:00;232,71
01.01.2021 14:15;234,07
01.01.2021 14:30;232,89
01.01.2021 14:45;231,89
01.01.2021 15:00;231,41
01.01.2021 15:15;232,61
01.01.2021 15:30;237,02
01.01.2021 15:45;238,07
01.01.2021 16:00;240,23
01.01.2021 16:15;243,77
01.01.2021 16:30;253,63
01.01.2021 16:45;261,99
01.01.2021 17:00;264,51
01.01.2021 17:15;266,31
01.01.2021 17:30;268,9
01.01.2021 17:45;268,1
01.01.2021 18:00;267,69
01.01.2021 18:15;267,52
01.01.2021 18:30;268,48
01.01.2021 18:45;267,82
01.01.2021 19:00;265,91
01.01.2021 19:15;262,03
01.01.2021 19:30;260,95
01.01.2021 19:45;257,78
01.01.2021 20:00;252,19
01.01.2021 20:15;246,29
01.01.2021 20:30;243,98
01.01.2021 20:45;239,6
01.01.2021 21:00;234,36
01.01.2021 21:15;229,5
01.01.2021 21:30;225,45
01.01.2021 21:45;220,51
01.01.2021 22:00;218,16
01.01.2021 22:15;215,81
01.01.2021 22:30;210,37
01.01.2021 22:45;205,91
01.01.2021 23:00;201,98
01.01.2021 23:15;196,61
01.01.2021 23:30;193,8
01.01.2021 23:45;187,28
44198;182,64
02.01.2021 00:15;178,61
02.01.2021 00:30;175,09
02.01.2021 00:45;170,88
02.01.2021 01:00;165,18
02.01.2021 01:15;162,51
02.01.2021 01:30;159,8
02.01.2021 01:45;158,43
02.01.2021 02:00;155,38
02.01.2021 02:15;158,71
02.01.2021 02:30;156,31
02.01.2021 02:45;155,88
02.01.2021 03:00;156,15
02.01.2021 03:15;155,96
02.01.2021 03:30;153,99
02.01.2021 03:45;152,74
02.01.2021 04:00;157,29
02.01.2021 04:15;160,75
02.01.2021 04:30;159,73
02.01.2021 04:45;159,72
02.01.2021 05:00;161,2
02.01.2021 05:15;162,05
02.01.2021 05:30;161,41
02.01.2021 05:45;165,17
02.01.2021 06:00;167,48
02.01.2021 06:15;172,51
02.01.2021 06:30;176,02
02.01.2021 06:45;177,45
02.01.2021 07:00;179,29
02.01.2021 07:15;184,41
02.01.2021 07:30;183,34
02.01.2021 07:45;187,52
02.01.2021 08:00;193,8
02.01.2021 08:15;200,36
02.01.2021 08:30;203,1
02.01.2021 08:45;204,72
02.01.2021 09:00;212,41
02.01.2021 09:15;214,71
02.01.2021 09:30;218,93
02.01.2021 09:45;224,61
02.01.2021 10:00;230,31
02.01.2021 10:15;233,11
02.01.2021 10:30;240,54
02.01.2021 10:45;244,41
02.01.2021 11:00;246,07
02.01.2021 11:15;251,03
02.01.2021 11:30;252,62
02.01.2021 11:45;255,61
02.01.2021 12:00;256,4
02.01.2021 12:15;259,14
02.01.2021 12:30;262,62
02.01.2021 12:45;263
02.01.2021 13:00;263,84
02.01.2021 13:15;263,71
02.01.2021 13:30;263,26
02.01.2021 13:45;263,47
02.01.2021 14:00;260,57
02.01.2021 14:15;258,84
02.01.2021 14:30;255,76
02.01.2021 14:45;255,81
02.01.2021 15:00;252,63
02.01.2021 15:15;251,91
02.01.2021 15:30;254,46
02.01.2021 15:45;255,53
02.01.2021 16:00;259,4
02.01.2021 16:15;264,77
02.01.2021 16:30;270,94
02.01.2021 16:45;271,68
02.01.2021 17:00;273,84
02.01.2021 17:15;278,37
02.01.2021 17:30;280,6
02.01.2021 17:45;287,43
02.01.2021 18:00;286,79
02.01.2021 18:15;287,87
02.01.2021 18:30;287,4
02.01.2021 18:45;282,31
02.01.2021 19:00;279,48
02.01.2021 19:15;277,51
02.01.2021 19:30;270,86
02.01.2021 19:45;268,36
02.01.2021 20:00;261,87
02.01.2021 20:15;255,69
02.01.2021 20:30;250,27
02.01.2021 20:45;243,09
02.01.2021 21:00;239,57
02.01.2021 21:15;235,09
02.01.2021 21:30;228,89
02.01.2021 21:45;221,38
02.01.2021 22:00;218,36
02.01.2021 22:15;220,44
02.01.2021 22:30;215,38
02.01.2021 22:45;209,66
02.01.2021 23:00;207,01
02.01.2021 23:15;201,79
02.01.2021 23:30;197,43
02.01.2021 23:45;193,97
44199;188,39
03.01.2021 00:15;184,68
03.01.2021 00:30;177,83
03.01.2021 00:45;174,5
03.01.2021 01:00;171
03.01.2021 01:15;168,94
03.01.2021 01:30;166,44
03.01.2021 01:45;161,2
03.01.2021 02:00;157,03
03.01.2021 02:15;155,67
03.01.2021 02:30;152,56
03.01.2021 02:45;150,62
03.01.2021 03:00;150,74
03.01.2021 03:15;150,83
03.01.2021 03:30;149,75
03.01.2021 03:45;149,52
03.01.2021 04:00;149
03.01.2021 04:15;149,22
03.01.2021 04:30;149,54
03.01.2021 04:45;151,3
03.01.2021 05:00;151,5
03.01.2021 05:15;151,52
03.01.2021 05:30;151,87
03.01.2021 05:45;154,19
03.01.2021 06:00;156,5
03.01.2021 06:15;157,82
03.01.2021 06:30;158
03.01.2021 06:45;160,54
03.01.2021 07:00;161,3
03.01.2021 07:15;163,96
03.01.2021 07:30;165,5
03.01.2021 07:45;166,43
03.01.2021 08:00;171,19
03.01.2021 08:15;177,58
03.01.2021 08:30;184,38
03.01.2021 08:45;184,97
03.01.2021 09:00;190
03.01.2021 09:15;194,73
03.01.2021 09:30;201,75
03.01.2021 09:45;204,56
03.01.2021 10:00;211,08
03.01.2021 10:15;214,52
03.01.2021 10:30;220,37
03.01.2021 10:45;223,24
03.01.2021 11:00;222,63
03.01.2021 11:15;222,12
03.01.2021 11:30;226,39
03.01.2021 11:45;231,59
03.01.2021 12:00;236,37
03.01.2021 12:15;236,16
03.01.2021 12:30;238,06
03.01.2021 12:45;239,07
03.01.2021 13:00;240,1
03.01.2021 13:15;239,34
03.01.2021 13:30;237,86
03.01.2021 13:45;232,68
03.01.2021 14:00;234,39
03.01.2021 14:15;231,96
03.01.2021 14:30;233,73
03.01.2021 14:45;234,61
03.01.2021 15:00;234,37
03.01.2021 15:15;233,57
03.01.2021 15:30;234,55
03.01.2021 15:45;236,8
03.01.2021 16:00;239,7
03.01.2021 16:15;244,34
03.01.2021 16:30;251,27
03.01.2021 16:45;256,1
03.01.2021 17:00;261,46
03.01.2021 17:15;266,89
03.01.2021 17:30;268,41
03.01.2021 17:45;273,22
03.01.2021 18:00;275,46
03.01.2021 18:15;274,27
03.01.2021 18:30;275,92
03.01.2021 18:45;272,36
03.01.2021 19:00;269,73
03.01.2021 19:15;269,73
03.01.2021 19:30;265,11
03.01.2021 19:45;260,07
03.01.2021 20:00;254,94
03.01.2021 20:15;251,12
03.01.2021 20:30;244,96
03.01.2021 20:45;239,57
03.01.2021 21:00;234,79
03.01.2021 21:15;228,98
03.01.2021 21:30;224,58
03.01.2021 21:45;218,76
03.01.2021 22:00;218,24
03.01.2021 22:15;216,15
03.01.2021 22:30;212,61
03.01.2021 22:45;205,66
03.01.2021 23:00;200,55
03.01.2021 23:15;193,65
03.01.2021 23:30;187,94
03.01.2021 23:45;185,01
44200;180,72
04.01.2021 00:15;177,28
04.01.2021 00:30;172,58
04.01.2021 00:45;169,92
04.01.2021 01:00;167,29
04.01.2021 01:15;163,81
04.01.2021 01:30;162,91
04.01.2021 01:45;163,25
04.01.2021 02:00;160,95
04.01.2021 02:15;162,9
04.01.2021 02:30;161,96
04.01.2021 02:45;160,99
04.01.2021 03:00;161,4
04.01.2021 03:15;161,54
04.01.2021 03:30;161,67
04.01.2021 03:45;162,13
04.01.2021 04:00;163,69
04.01.2021 04:15;168,03
04.01.2021 04:30;169,69
04.01.2021 04:45;178,75
04.01.2021 05:00;182,41
04.01.2021 05:15;189,9
04.01.2021 05:30;195,02
04.01.2021 05:45;207,18
04.01.2021 06:00;219,55
04.01.2021 06:15;245,63
04.01.2021 06:30;260,29
04.01.2021 06:45;272,69
04.01.2021 07:00;282,57
04.01.2021 07:15;297,59
04.01.2021 07:30;313,03
04.01.2021 07:45;323,74
04.01.2021 08:00;330,08
04.01.2021 08:15;341,41
04.01.2021 08:30;347,27
04.01.2021 08:45;346,62
04.01.2021 09:00;348,4
04.01.2021 09:15;350,12
04.01.2021 09:30;351,27
04.01.2021 09:45;352,13
04.01.2021 10:00;359,31
04.01.2021 10:15;362,78
04.01.2021 10:30;368,14
04.01.2021 10:45;366,55
04.01.2021 11:00;370,9
04.01.2021 11:15;368,17
04.01.2021 11:30;371,61
04.01.2021 11:45;371,98
04.01.2021 12:00;373,97
04.01.2021 12:15;381,83
04.01.2021 12:30;387,49
04.01.2021 12:45;386,72
04.01.2021 13:00;385,92
04.01.2021 13:15;384,82
04.01.2021 13:30;379,07
04.01.2021 13:45;376,16
04.01.2021 14:00;371,52
04.01.2021 14:15;362,78
04.01.2021 14:30;366,59
04.01.2021 14:45;370,26
04.01.2021 15:00;371,03
04.01.2021 15:15;369,42
04.01.2021 15:30;360,68
04.01.2021 15:45;363
04.01.2021 16:00;361,15
04.01.2021 16:15;365,82
04.01.2021 16:30;370,08
04.01.2021 16:45;373,86
04.01.2021 17:00;374,33
04.01.2021 17:15;376,54
04.01.2021 17:30;372,3
04.01.2021 17:45;372,83
04.01.2021 18:00;377,81
04.01.2021 18:15;374,67
04.01.2021 18:30;372,97
04.01.2021 18:45;368,33
04.01.2021 19:00;363,94
04.01.2021 19:15;361,18
04.01.2021 19:30;358,08
04.01.2021 19:45;352,47
04.01.2021 20:00;348,84
04.01.2021 20:15;340,98
04.01.2021 20:30;334,98
04.01.2021 20:45;327,99
04.01.2021 21:00;315,59
04.01.2021 21:15;307,11
04.01.2021 21:30;298,36
04.01.2021 21:45;287,28
04.01.2021 22:00;278,72
04.01.2021 22:15;266,52
04.01.2021 22:30;261,48
04.01.2021 22:45;256,72
04.01.2021 23:00;251,71
04.01.2021 23:15;243,67
04.01.2021 23:30;238,6
04.01.2021 23:45;231,97
44201;226,84
05.01.2021 00:15;224,66
05.01.2021 00:30;221,71
05.01.2021 00:45;216,69
05.01.2021 01:00;212,03
05.01.2021 01:15;209,14
05.01.2021 01:30;205,78
05.01.2021 01:45;205,37
05.01.2021 02:00;202,59
05.01.2021 02:15;199,43
05.01.2021 02:30;196,31
05.01.2021 02:45;195,76
05.01.2021 03:00;197,69
05.01.2021 03:15;200,78
05.01.2021 03:30;199,41
05.01.2021 03:45;197,9
05.01.2021 04:00;199,47
05.01.2021 04:15;205
05.01.2021 04:30;209,86
05.01.2021 04:45;213,44
05.01.2021 05:00;216,95
05.01.2021 05:15;225,68
05.01.2021 05:30;228,76
05.01.2021 05:45;237,37
05.01.2021 06:00;248,18
05.01.2021 06:15;266,77
05.01.2021 06:30;285,03
05.01.2021 06:45;294,95
05.01.2021 07:00;304,04
05.01.2021 07:15;320,21
05.01.2021 07:30;329,14
05.01.2021 07:45;336,22
05.01.2021 08:00;344,47
05.01.2021 08:15;355,86
05.01.2021 08:30;361,7
05.01.2021 08:45;364,48
05.01.2021 09:00;365,97
05.01.2021 09:15;370,28
05.01.2021 09:30;370,98
05.01.2021 09:45;374,15
05.01.2021 10:00;370,98
05.01.2021 10:15;374,8
05.01.2021 10:30;371,81
05.01.2021 10:45;371,7
05.01.2021 11:00;376,1
05.01.2021 11:15;378,23
05.01.2021 11:30;377,89
05.01.2021 11:45;379,06
05.01.2021 12:00;383,92
05.01.2021 12:15;386,34
05.01.2021 12:30;392,54
05.01.2021 12:45;392,33
05.01.2021 13:00;390,75
05.01.2021 13:15;387,65
05.01.2021 13:30;383,83
05.01.2021 13:45;379,2
05.01.2021 14:00;366,27
05.01.2021 14:15;357,83
05.01.2021 14:30;366,32
05.01.2021 14:45;369,1
05.01.2021 15:00;372,98
05.01.2021 15:15;373,55
05.01.2021 15:30;373,45
05.01.2021 15:45;375,2
05.01.2021 16:00;375,37
05.01.2021 16:15;381,97
05.01.2021 16:30;382,26
05.01.2021 16:45;381,1
05.01.2021 17:00;382,76
05.01.2021 17:15;386,42
05.01.2021 17:30;383,97
05.01.2021 17:45;386,37
05.01.2021 18:00;386,07
05.01.2021 18:15;386,58
05.01.2021 18:30;384,86
05.01.2021 18:45;379,49
05.01.2021 19:00;376,27
05.01.2021 19:15;371,89
05.01.2021 19:30;370
05.01.2021 19:45;363,13
05.01.2021 20:00;355,07
05.01.2021 20:15;348,88
05.01.2021 20:30;342,46
05.01.2021 20:45;333,9
05.01.2021 21:00;327,01
05.01.2021 21:15;318,98
05.01.2021 21:30;308,17
05.01.2021 21:45;296,44
05.01.2021 22:00;285,36
05.01.2021 22:15;275,43
05.01.2021 22:30;266,43
05.01.2021 22:45;262,26
05.01.2021 23:00;256,21
05.01.2021 23:15;251,94
05.01.2021 23:30;245,6
05.01.2021 23:45;237,49
44202;235,1
06.01.2021 00:15;231,7
06.01.2021 00:30;224,73
06.01.2021 00:45;219,41
06.01.2021 01:00;213,23
06.01.2021 01:15;212,73
06.01.2021 01:30;212,29
06.01.2021 01:45;209,1
06.01.2021 02:00;203,15
06.01.2021 02:15;203,9
06.01.2021 02:30;200,55
06.01.2021 02:45;201,74
06.01.2021 03:00;202,61
06.01.2021 03:15;204,93
06.01.2021 03:30;205,12
06.01.2021 03:45;202,55
06.01.2021 04:00;203,42
06.01.2021 04:15;209,53
06.01.2021 04:30;212,86
06.01.2021 04:45;215,25
06.01.2021 05:00;217,66
06.01.2021 05:15;226,64
06.01.2021 05:30;234,59
06.01.2021 05:45;242,17
06.01.2021 06:00;251,89
06.01.2021 06:15;277,16
06.01.2021 06:30;290,85
06.01.2021 06:45;303,76
06.01.2021 07:00;315,38
06.01.2021 07:15;331,3
06.01.2021 07:30;341,77
06.01.2021 07:45;350
06.01.2021 08:00;358,98
06.01.2021 08:15;367,48
06.01.2021 08:30;374,53
06.01.2021 08:45;375,33
06.01.2021 09:00;378,26
06.01.2021 09:15;375,96
06.01.2021 09:30;378,46
06.01.2021 09:45;387,46
06.01.2021 10:00;390,3
06.01.2021 10:15;393,22
06.01.2021 10:30;392,82
06.01.2021 10:45;394,68
06.01.2021 11:00;398,05
06.01.2021 11:15;398,88
06.01.2021 11:30;398,41
06.01.2021 11:45;398,56
06.01.2021 12:00;399,85
06.01.2021 12:15;401,77
06.01.2021 12:30;402,46
06.01.2021 12:45;402,07
06.01.2021 13:00;396,76
06.01.2021 13:15;396,15
06.01.2021 13:30;394,48
06.01.2021 13:45;391,53
06.01.2021 14:00;385,92
06.01.2021 14:15;385,09
06.01.2021 14:30;385,16
06.01.2021 14:45;384
06.01.2021 15:00;385,77
06.01.2021 15:15;381,88
06.01.2021 15:30;379,59
06.01.2021 15:45;375,66
06.01.2021 16:00;373,78
06.01.2021 16:15;376,39
06.01.2021 16:30;382,71
06.01.2021 16:45;385,14
06.01.2021 17:00;385,29
06.01.2021 17:15;386,31
06.01.2021 17:30;388,8
06.01.2021 17:45;391,58
06.01.2021 18:00;392
06.01.2021 18:15;391,96
06.01.2021 18:30;389,35
06.01.2021 18:45;385,43
06.01.2021 19:00;381,55
06.01.2021 19:15;377,01
06.01.2021 19:30;373,22
06.01.2021 19:45;368,81
06.01.2021 20:00;361,2
06.01.2021 20:15;354,06
06.01.2021 20:30;342,87
06.01.2021 20:45;331,71
06.01.2021 21:00;323,86
06.01.2021 21:15;318,92
06.01.2021 21:30;310,05
06.01.2021 21:45;298,55
06.01.2021 22:00;287,66
06.01.2021 22:15;278,78
06.01.2021 22:30;272,6
06.01.2021 22:45;265,3
06.01.2021 23:00;257,22
06.01.2021 23:15;247,9
06.01.2021 23:30;241,32
06.01.2021 23:45;235,28
44203;231,49
07.01.2021 00:15;225,35
07.01.2021 00:30;220,67
07.01.2021 00:45;218,26
07.01.2021 01:00;215,22
07.01.2021 01:15;211,79
07.01.2021 01:30;207,38
07.01.2021 01:45;205,82
07.01.2021 02:00;202,68
07.01.2021 02:15;200,72
07.01.2021 02:30;198,09
07.01.2021 02:45;198,57
07.01.2021 03:00;200,7
07.01.2021 03:15;202,65
07.01.2021 03:30;200,32
07.01.2021 03:45;202,27
07.01.2021 04:00;204,2
07.01.2021 04:15;208,3
07.01.2021 04:30;214,42
07.01.2021 04:45;217,55
07.01.2021 05:00;223
07.01.2021 05:15;226,71
07.01.2021 05:30;231,56
07.01.2021 05:45;238,67
07.01.2021 06:00;254,74
07.01.2021 06:15;274,06
07.01.2021 06:30;291,71
07.01.2021 06:45;303,87
07.01.2021 07:00;318,87
07.01.2021 07:15;331,09
07.01.2021 07:30;340,35
07.01.2021 07:45;348,6
07.01.2021 08:00;360,97
07.01.2021 08:15;369,21
07.01.2021 08:30;376,24
07.01.2021 08:45;374,64
07.01.2021 09:00;376,65
07.01.2021 09:15;378,87
07.01.2021 09:30;379,33
07.01.2021 09:45;387,09
07.01.2021 10:00;384,83
07.01.2021 10:15;384,13
07.01.2021 10:30;385,01
07.01.2021 10:45;384,07
07.01.2021 11:00;388,49
07.01.2021 11:15;391,78
07.01.2021 11:30;388,6
07.01.2021 11:45;390,84
07.01.2021 12:00;391,83
07.01.2021 12:15;394,6
07.01.2021 12:30;396,96
07.01.2021 12:45;398,35
07.01.2021 13:00;394,53
07.01.2021 13:15;392,38
07.01.2021 13:30;387,79
07.01.2021 13:45;384,08
07.01.2021 14:00;379,12
07.01.2021 14:15;376,29
07.01.2021 14:30;374,24
07.01.2021 14:45;384,35
07.01.2021 15:00;388,58
07.01.2021 15:15;384,37
07.01.2021 15:30;383,85
07.01.2021 15:45;385,57
07.01.2021 16:00;383,17
07.01.2021 16:15;384,37
07.01.2021 16:30;387,9
07.01.2021 16:45;391,25
07.01.2021 17:00;391,5
07.01.2021 17:15;393,26
07.01.2021 17:30;394,47
07.01.2021 17:45;395,18
07.01.2021 18:00;395,13
07.01.2021 18:15;391,86
07.01.2021 18:30;386,08
07.01.2021 18:45;383,69
07.01.2021 19:00;377,54
07.01.2021 19:15;371,48
07.01.2021 19:30;368,65
07.01.2021 19:45;359,71
07.01.2021 20:00;353,36
07.01.2021 20:15;347,59
07.01.2021 20:30;338,81
07.01.2021 20:45;333,12
07.01.2021 21:00;326,7
07.01.2021 21:15;321,46
07.01.2021 21:30;313,95
07.01.2021 21:45;301,87
07.01.2021 22:00;288,28
07.01.2021 22:15;274,36
07.01.2021 22:30;269,89
07.01.2021 22:45;262,12
07.01.2021 23:00;254,69
07.01.2021 23:15;246,6
07.01.2021 23:30;242,9
07.01.2021 23:45;236,14
44204;234,02
08.01.2021 00:15;228,4
08.01.2021 00:30;223,34
08.01.2021 00:45;217,14
08.01.2021 01:00;214,66
08.01.2021 01:15;210,69
08.01.2021 01:30;206,91
08.01.2021 01:45;202,97
08.01.2021 02:00;201,17
08.01.2021 02:15;200,25
08.01.2021 02:30;198,75
08.01.2021 02:45;199,42
08.01.2021 03:00;199,4
08.01.2021 03:15;203,32
08.01.2021 03:30;203,12
08.01.2021 03:45;203,1
08.01.2021 04:00;205,75
08.01.2021 04:15;207,56
08.01.2021 04:30;212,15
08.01.2021 04:45;219,43
08.01.2021 05:00;224,27
08.01.2021 05:15;233,3
08.01.2021 05:30;236,69
08.01.2021 05:45;246,61
08.01.2021 06:00;260,02
08.01.2021 06:15;280,73
08.01.2021 06:30;299,49
08.01.2021 06:45;310,13
08.01.2021 07:00;323,25
08.01.2021 07:15;335,39
08.01.2021 07:30;345,16
08.01.2021 07:45;355,06
08.01.2021 08:00;366,02
08.01.2021 08:15;375,66
08.01.2021 08:30;376,97
08.01.2021 08:45;376,91
08.01.2021 09:00;378,7
08.01.2021 09:15;379,87
08.01.2021 09:30;384,2
08.01.2021 09:45;386,39
08.01.2021 10:00;388,72
08.01.2021 10:15;389,61
08.01.2021 10:30;389,25
08.01.2021 10:45;390,81
08.01.2021 11:00;393,48
08.01.2021 11:15;396,25
08.01.2021 11:30;399,77
08.01.2021 11:45;391,34
08.01.2021 12:00;390,43
08.01.2021 12:15;390,45
08.01.2021 12:30;391,49
08.01.2021 12:45;391,25
08.01.2021 13:00;388,5
08.01.2021 13:15;383,25
08.01.2021 13:30;382,09
08.01.2021 13:45;380,42
08.01.2021 14:00;377,27
08.01.2021 14:15;364,99
08.01.2021 14:30;369,87
08.01.2021 14:45;372,96
08.01.2021 15:00;366,97
08.01.2021 15:15;363,85
08.01.2021 15:30;363,43
08.01.2021 15:45;359,58
08.01.2021 16:00;360,27
08.01.2021 16:15;365,43
08.01.2021 16:30;363,01
08.01.2021 16:45;368,94
08.01.2021 17:00;372,71
08.01.2021 17:15;373,73
08.01.2021 17:30;377,04
08.01.2021 17:45;377,75
08.01.2021 18:00;378,14
08.01.2021 18:15;372,28
08.01.2021 18:30;367,39
08.01.2021 18:45;362,18
08.01.2021 19:00;356,57
08.01.2021 19:15;350,86
08.01.2021 19:30;343
08.01.2021 19:45;339,3
08.01.2021 20:00;333,39
08.01.2021 20:15;325,53
08.01.2021 20:30;315,11
08.01.2021 20:45;306,06
08.01.2021 21:00;298,94
08.01.2021 21:15;291,92
08.01.2021 21:30;283,08
08.01.2021 21:45;273,59
08.01.2021 22:00;266,44
08.01.2021 22:15;260,13
08.01.2021 22:30;252,4
08.01.2021 22:45;247,84
08.01.2021 23:00;241,92
08.01.2021 23:15;234,89
08.01.2021 23:30;232,54
08.01.2021 23:45;228,04
44205;222,03
09.01.2021 00:15;214,33
09.01.2021 00:30;209,86
09.01.2021 00:45;206,28
09.01.2021 01:00;201,96
09.01.2021 01:15;199,46
09.01.2021 01:30;196,42
09.01.2021 01:45;193,16
09.01.2021 02:00;190,59
09.01.2021 02:15;190,05
09.01.2021 02:30;187,81
09.01.2021 02:45;188,06
09.01.2021 03:00;188,4
09.01.2021 03:15;190,91
09.01.2021 03:30;189,65
09.01.2021 03:45;190,67
09.01.2021 04:00;187,75
09.01.2021 04:15;187,2
09.01.2021 04:30;185,09
09.01.2021 04:45;189,18
09.01.2021 05:00;189,34
09.01.2021 05:15;188,14
09.01.2021 05:30;187,38
09.01.2021 05:45;189,64
09.01.2021 06:00;190,89
09.01.2021 06:15;195,87
09.01.2021 06:30;196,83
09.01.2021 06:45;200,99
09.01.2021 07:00;202,71
09.01.2021 07:15;208,05
09.01.2021 07:30;210,73
09.01.2021 07:45;214,82
09.01.2021 08:00;219,37
09.01.2021 08:15;227,34
09.01.2021 08:30;231,02
09.01.2021 08:45;234,22
09.01.2021 09:00;239,41
09.01.2021 09:15;242,04
09.01.2021 09:30;247,26
09.01.2021 09:45;253,74
09.01.2021 10:00;256,65
09.01.2021 10:15;262,06
09.01.2021 10:30;263,05
09.01.2021 10:45;267,57
09.01.2021 11:00;268,99
09.01.2021 11:15;271,71
09.01.2021 11:30;274,77
09.01.2021 11:45;279,08
09.01.2021 12:00;279,06
09.01.2021 12:15;281,07
09.01.2021 12:30;281,66
09.01.2021 12:45;282,14
09.01.2021 13:00;281,12
09.01.2021 13:15;276,44
09.01.2021 13:30;276,1
09.01.2021 13:45;276,24
09.01.2021 14:00;276,92
09.01.2021 14:15;276,85
09.01.2021 14:30;273,47
09.01.2021 14:45;274,03
09.01.2021 15:00;272,94
09.01.2021 15:15;273,43
09.01.2021 15:30;273,15
09.01.2021 15:45;272,49
09.01.2021 16:00;275,24
09.01.2021 16:15;273,56
09.01.2021 16:30;278,41
09.01.2021 16:45;286,19
09.01.2021 17:00;291,87
09.01.2021 17:15;296,73
09.01.2021 17:30;298,56
09.01.2021 17:45;304,93
09.01.2021 18:00;305,2
09.01.2021 18:15;306,1
09.01.2021 18:30;304,72
09.01.2021 18:45;301,45
09.01.2021 19:00;297,23
09.01.2021 19:15;293,12
09.01.2021 19:30;289,75
09.01.2021 19:45;285,98
09.01.2021 20:00;279,1
09.01.2021 20:15;272,81
09.01.2021 20:30;264,73
09.01.2021 20:45;257,35
09.01.2021 21:00;251,23
09.01.2021 21:15;245,85
09.01.2021 21:30;242,4
09.01.2021 21:45;236,85
09.01.2021 22:00;234,55
09.01.2021 22:15;231,76
09.01.2021 22:30;227,34
09.01.2021 22:45;222,68
09.01.2021 23:00;216,92
09.01.2021 23:15;212,05
09.01.2021 23:30;208,56
09.01.2021 23:45;203,73
44206;201,07
10.01.2021 00:15;196,65
10.01.2021 00:30;193
10.01.2021 00:45;188,41
10.01.2021 01:00;185,59
10.01.2021 01:15;182,35
10.01.2021 01:30;178
10.01.2021 01:45;176,57
10.01.2021 02:00;172,96
10.01.2021 02:15;172,85
10.01.2021 02:30;171,1
10.01.2021 02:45;167,89
10.01.2021 03:00;167,25
10.01.2021 03:15;167,94
10.01.2021 03:30;166,03
10.01.2021 03:45;166,43
10.01.2021 04:00;164,52
10.01.2021 04:15;164,73
10.01.2021 04:30;163,6
10.01.2021 04:45;164,63
10.01.2021 05:00;165,36
10.01.2021 05:15;169,2
10.01.2021 05:30;169,2
10.01.2021 05:45;170,86
10.01.2021 06:00;170,16
10.01.2021 06:15;172,42
10.01.2021 06:30;173,59
10.01.2021 06:45;177,19
10.01.2021 07:00;176,69
10.01.2021 07:15;179,52
10.01.2021 07:30;180,74
10.01.2021 07:45;184,81
10.01.2021 08:00;189,06
10.01.2021 08:15;195,72
10.01.2021 08:30;199,45
10.01.2021 08:45;204,25
10.01.2021 09:00;209,71
10.01.2021 09:15;215,07
10.01.2021 09:30;219,48
10.01.2021 09:45;225,89
10.01.2021 10:00;231,73
10.01.2021 10:15;233,38
10.01.2021 10:30;238,07
10.01.2021 10:45;241,64
10.01.2021 11:00;244,02
10.01.2021 11:15;249,61
10.01.2021 11:30;251,02
10.01.2021 11:45;250,88
10.01.2021 12:00;252,86
10.01.2021 12:15;255,15
10.01.2021 12:30;255,1
10.01.2021 12:45;257,22
10.01.2021 13:00;253,03
10.01.2021 13:15;251,04
10.01.2021 13:30;249,25
10.01.2021 13:45;249,72
10.01.2021 14:00;248,91
10.01.2021 14:15;247,61
10.01.2021 14:30;246,72
10.01.2021 14:45;245,67
10.01.2021 15:00;246,66
10.01.2021 15:15;247,81
10.01.2021 15:30;248,15
10.01.2021 15:45;248,74
10.01.2021 16:00;253,89
10.01.2021 16:15;261,62
10.01.2021 16:30;266,47
10.01.2021 16:45;275,28
10.01.2021 17:00;283,3
10.01.2021 17:15;287,14
10.01.2021 17:30;289,91
10.01.2021 17:45;293,3
10.01.2021 18:00;295,33
10.01.2021 18:15;295,59
10.01.2021 18:30;296,73
10.01.2021 18:45;294,39
10.01.2021 19:00;291,32
10.01.2021 19:15;286,55
10.01.2021 19:30;281,22
10.01.2021 19:45;276,81
10.01.2021 20:00;271,06
10.01.2021 20:15;265,51
10.01.2021 20:30;260,46
10.01.2021 20:45;252,92
10.01.2021 21:00;249,17
10.01.2021 21:15;244,02
10.01.2021 21:30;238,04
10.01.2021 21:45;235,49
10.01.2021 22:00;234,72
10.01.2021 22:15;232,13
10.01.2021 22:30;229,01
10.01.2021 22:45;222,5
10.01.2021 23:00;217,89
10.01.2021 23:15;212,8
10.01.2021 23:30;208,7
10.01.2021 23:45;205,9
44207;204,3
11.01.2021 00:15;201,54
11.01.2021 00:30;196,9
11.01.2021 00:45;192,27
11.01.2021 01:00;183,02
11.01.2021 01:15;185,25
11.01.2021 01:30;182,44
11.01.2021 01:45;182,43
11.01.2021 02:00;181,92
11.01.2021 02:15;182,94