Datum;SLP;Verluste
01.01.2022 00:15;3878,477375;173,25
01.01.2022 00:30;3808,1675;171,61
01.01.2022 00:45;3744,15367;168,87
01.01.2022 01:00;3649,11546;166,5
01.01.2022 01:15;3580,34282;165,26
01.01.2022 01:30;3521,75421;162,68
01.01.2022 01:45;3448,47095;161,48
01.01.2022 02:00;3432,42354;160,47
01.01.2022 02:15;3375,03322;158,54
01.01.2022 02:30;3261,79103;155,99
01.01.2022 02:45;3181,60831;154,26
01.01.2022 03:00;3123,17131;152,69
01.01.2022 03:15;3031,70164;150,75
01.01.2022 03:30;2985,62685;150,16
01.01.2022 03:45;2954,06908;148,92
01.01.2022 04:00;2895,1587;147,65
01.01.2022 04:15;2877,28983;147,47
01.01.2022 04:30;2829,43674;146,65
01.01.2022 04:45;2814,2632;145,67
01.01.2022 05:00;2766,1079;145,21
01.01.2022 05:15;2782,77576;146,05
01.01.2022 05:30;2782,83326;145,97
01.01.2022 05:45;2721,92088;144,93
01.01.2022 06:00;2724,84057;146,1
01.01.2022 06:15;2678,96319;146,06
01.01.2022 06:30;2653,26767;146,21
01.01.2022 06:45;2695,12729;146,64
01.01.2022 07:00;2473,07855;141,06
01.01.2022 07:15;2682,12279;146,09
01.01.2022 07:30;2749,42635;147,8
01.01.2022 07:45;2812,21849;149,74
01.01.2022 08:00;3159,18989;158,21
01.01.2022 08:15;2714,86239;148,7
01.01.2022 08:30;3017,96098;155,86
01.01.2022 08:45;3052,62699;155,81
01.01.2022 09:00;3159,55145;157,83
01.01.2022 09:15;3355,9176;162,61
01.01.2022 09:30;3595,37748;168,18
01.01.2022 09:45;3765,2377;173,49
01.01.2022 10:00;3938,32814;177,85
01.01.2022 10:15;4137,64597;182,26
01.01.2022 10:30;4261,52764;185,27
01.01.2022 10:45;4475,68985;190,49
01.01.2022 11:00;4734,56558;197,17
01.01.2022 11:15;4831,29494;199,54
01.01.2022 11:30;4911,25176;201,49
01.01.2022 11:45;4996,929;203,54
01.01.2022 12:00;5133,50827;207,36
01.01.2022 12:15;5205,59639;208,61
01.01.2022 12:30;5225,2346;209,13
01.01.2022 12:45;5211,07257;208,38
01.01.2022 13:00;5222,35418;209,61
01.01.2022 13:15;5123,82595;207,73
01.01.2022 13:30;5083,97147;206,33
01.01.2022 13:45;5140,22965;207,62
01.01.2022 14:00;5094,81249;206,83
01.01.2022 14:15;5133,02565;207,05
01.01.2022 14:30;5184,81298;207,95
01.01.2022 14:45;5148,38391;208,45
01.01.2022 15:00;5018,67504;204,27
01.01.2022 15:15;5061,29261;205,48
01.01.2022 15:30;5095,7809;206,53
01.01.2022 15:45;5196,34217;208,16
01.01.2022 16:00;5320,13584;211,31
01.01.2022 16:15;5453,23392;215,58
01.01.2022 16:30;5674,32816;221,48
01.01.2022 16:45;5857,27607;226,01
01.01.2022 17:00;6033,7256;230,81
01.01.2022 17:15;6158,9781;234,57
01.01.2022 17:30;6199,46311;234,87
01.01.2022 17:45;6286,68222;236,66
01.01.2022 18:00;6409,09585;239,84
01.01.2022 18:15;6326,27722;239,15
01.01.2022 18:30;6344,33946;239,37
01.01.2022 18:45;6346,28858;239,26
01.01.2022 19:00;6288,43124;238,38
01.01.2022 19:15;6266,29346;237,61
01.01.2022 19:30;6122,49981;233,79
01.01.2022 19:45;5988,46648;230,1
01.01.2022 20:00;5815,89806;226,77
01.01.2022 20:15;5762,6008;224,84
01.01.2022 20:30;5608,2164;220,9
01.01.2022 20:45;5406,60387;215,54
01.01.2022 21:00;5267,97388;211,85
01.01.2022 21:15;5096,63088;206,99
01.01.2022 21:30;4971,599;202,97
01.01.2022 21:45;4776,94488;197,99
01.01.2022 22:00;4716,43524;195,9
01.01.2022 22:15;4750,72285;197,12
01.01.2022 22:30;4615,62679;192,26
01.01.2022 22:45;4486,53276;188,66
01.01.2022 23:00;4349,23525;184,46
01.01.2022 23:15;4138,74269;179,2
01.01.2022 23:30;3934,99579;174,05
01.01.2022 23:45;3786,47354;170,1
44563;3646,7623;166,16
02.01.2022 00:15;3179,05914;155,54
02.01.2022 00:30;3450,48089;164,07
02.01.2022 00:45;3233,41678;158,07
02.01.2022 01:00;3212,17555;156,71
02.01.2022 01:15;3028,45337;152,33
02.01.2022 01:30;2862,30615;147,75
02.01.2022 01:45;2861,54141;148,45
02.01.2022 02:00;2802,04834;146,28
02.01.2022 02:15;2784,71149;144,9
02.01.2022 02:30;2767,08738;144,21
02.01.2022 02:45;2740,85549;143,28
02.01.2022 03:00;2744,72953;143,43
02.01.2022 03:15;2690,98208;142,16
02.01.2022 03:30;2444,77614;136,38
02.01.2022 03:45;2673,92404;141,66
02.01.2022 04:00;2640,43254;140,98
02.01.2022 04:15;2640,3684;141,17
02.01.2022 04:30;2610,36551;140,4
02.01.2022 04:45;2643,7951;140,78
02.01.2022 05:00;2651,63557;141,48
02.01.2022 05:15;2683,98052;142,03
02.01.2022 05:30;2683,65285;142,16
02.01.2022 05:45;2702,34135;142,89
02.01.2022 06:00;2683,29156;143,15
02.01.2022 06:15;2701,91633;145,09
02.01.2022 06:30;2710,85276;146,02
02.01.2022 06:45;2793,35942;147,25
02.01.2022 07:00;2836,27253;149,45
02.01.2022 07:15;2914,94081;151,43
02.01.2022 07:30;2898,93288;150,66
02.01.2022 07:45;2995,32634;153,46
02.01.2022 08:00;3153,34189;157,15
02.01.2022 08:15;3571,01149;168,29
02.01.2022 08:30;3569,4963;167,27
02.01.2022 08:45;3760,51632;172,3
02.01.2022 09:00;3896,13703;175,31
02.01.2022 09:15;4089,85626;180,51
02.01.2022 09:30;4280,78392;185,02
02.01.2022 09:45;4501,50096;191,25
02.01.2022 10:00;4656,84497;195,64
02.01.2022 10:15;4837,19334;200,04
02.01.2022 10:30;5030,1222;205,74
02.01.2022 10:45;5154,6197;208,19
02.01.2022 11:00;5330,21261;212,51
02.01.2022 11:15;5532,73391;218,8
02.01.2022 11:30;5616,19189;221,09
02.01.2022 11:45;5702,61688;224,85
02.01.2022 12:00;5859,44743;229,51
02.01.2022 12:15;5948,18181;231,98
02.01.2022 12:30;6005,7373;233,15
02.01.2022 12:45;6056,33619;235,03
02.01.2022 13:00;6061,78473;235,11
02.01.2022 13:15;5982,40286;234,04
02.01.2022 13:30;5877,28555;231,64
02.01.2022 13:45;5800,36529;228,83
02.01.2022 14:00;5738,19759;226,3
02.01.2022 14:15;5770,32819;225,17
02.01.2022 14:30;5719,9732;223,83
02.01.2022 14:45;5708,84829;223,73
02.01.2022 15:00;5607,18655;220,98
02.01.2022 15:15;5670,37961;223,22
02.01.2022 15:30;5706,35979;223,78
02.01.2022 15:45;5797,69474;225,35
02.01.2022 16:00;5923,59257;230,08
02.01.2022 16:15;6182,03098;237,32
02.01.2022 16:30;6244,86954;238,47
02.01.2022 16:45;6400,45997;242,69
02.01.2022 17:00;6505,01426;245,14
02.01.2022 17:15;6558,80108;246,17
02.01.2022 17:30;6729,72123;249,27
02.01.2022 17:45;6842,86112;251,71
02.01.2022 18:00;6883,10304;252,4
02.01.2022 18:15;6932,22339;255,33
02.01.2022 18:30;6846,57704;255,53
02.01.2022 18:45;6786,88396;253,23
02.01.2022 19:00;6779,05742;253,4
02.01.2022 19:15;6543,37768;246,64
02.01.2022 19:30;6270,98432;240,37
02.01.2022 19:45;6204,41096;237,47
02.01.2022 20:00;6173,63619;237,58
02.01.2022 20:15;5991,0217;231,61
02.01.2022 20:30;5830,204;227,86
02.01.2022 20:45;5561,26002;222,4
02.01.2022 21:00;5326,69768;216,26
02.01.2022 21:15;5155,11474;211,74
02.01.2022 21:30;4966,81009;208,23
02.01.2022 21:45;4864,93048;205,13
02.01.2022 22:00;4748,3258;202,59
02.01.2022 22:15;4718,63958;202,65
02.01.2022 22:30;4515,34861;198,26
02.01.2022 22:45;4339,89733;193,43
02.01.2022 23:00;4146,78011;189,63
02.01.2022 23:15;3939,76321;184,24
02.01.2022 23:30;3736,3526;179,1
02.01.2022 23:45;3619,26701;176,07
44564;3496,73262;173,38
03.01.2022 00:15;3453,10922;172,67
03.01.2022 00:30;3208,22765;168,49
03.01.2022 00:45;3231,43833;169,47
03.01.2022 01:00;2917,6796;161,5
03.01.2022 01:15;3053,33628;165,08
03.01.2022 01:30;2918,05985;161,01
03.01.2022 01:45;2828,87771;158,74
03.01.2022 02:00;2505,37115;151,5
03.01.2022 02:15;2627,28736;155,87
03.01.2022 02:30;2667,5472;155,25
03.01.2022 02:45;2613,68412;155,21
03.01.2022 03:00;2410,66526;149,27
03.01.2022 03:15;2510,01224;152,7
03.01.2022 03:30;2356,41288;149,94
03.01.2022 03:45;2519,25686;154,57
03.01.2022 04:00;2391,75778;152,15
03.01.2022 04:15;2494,32522;157,38
03.01.2022 04:30;2532,07257;159,77
03.01.2022 04:45;2563,32994;162,29
03.01.2022 05:00;2652,51345;166,33
03.01.2022 05:15;2778,46513;174,87
03.01.2022 05:30;2837,48392;181,41
03.01.2022 05:45;2960,15462;188,66
03.01.2022 06:00;2921,42519;195,29
03.01.2022 06:15;3267,01494;221,71
03.01.2022 06:30;3386,03338;233,85
03.01.2022 06:45;3550,85122;243,15
03.01.2022 07:00;3702,45579;253,04
03.01.2022 07:15;3978,81481;269,58
03.01.2022 07:30;4138,41769;277,91
03.01.2022 07:45;4480,72983;290,09
03.01.2022 08:00;4766,1768;304,69
03.01.2022 08:15;5265,62441;320,88
03.01.2022 08:30;5115,87881;319,38
03.01.2022 08:45;4966,79974;314,04
03.01.2022 09:00;5329,14857;323,14
03.01.2022 09:15;5409,46875;329,13
03.01.2022 09:30;5448,29379;331,43
03.01.2022 09:45;5567,84764;334,11
03.01.2022 10:00;5605,68197;340,41
03.01.2022 10:15;5559,64566;337,21
03.01.2022 10:30;5680,50553;338,89
03.01.2022 10:45;5701,34394;340,81
03.01.2022 11:00;5869,5862;343,16
03.01.2022 11:15;5846,78446;343,54
03.01.2022 11:30;5801,43161;341,23
03.01.2022 11:45;5825,32991;341,34
03.01.2022 12:00;5952,76881;341,94
03.01.2022 12:15;6093,30078;344,99
03.01.2022 12:30;6080,14816;346,56
03.01.2022 12:45;6057,71706;348,45
03.01.2022 13:00;6135,5175;354,64
03.01.2022 13:15;5973,18272;352,79
03.01.2022 13:30;5946,25982;349,52
03.01.2022 13:45;5816,41202;343,5
03.01.2022 14:00;5645,39657;337,22
03.01.2022 14:15;5697,24912;334,94
03.01.2022 14:30;5742,40764;335,58
03.01.2022 14:45;5758,11246;335,84
03.01.2022 15:00;5837,1061;337,05
03.01.2022 15:15;5833,08669;338,1
03.01.2022 15:30;5855,18725;334,94
03.01.2022 15:45;5839,4604;335,28
03.01.2022 16:00;5992,72226;337,03
03.01.2022 16:15;6139,8471;340,58
03.01.2022 16:30;6342,73965;344,96
03.01.2022 16:45;6660,34899;349,95
03.01.2022 17:00;6761,09722;350,34
03.01.2022 17:15;6833,87988;348,23
03.01.2022 17:30;6866,30144;348,59
03.01.2022 17:45;7005,53505;350,58
03.01.2022 18:00;7086,61104;351,31
03.01.2022 18:15;7088,90267;348,28
03.01.2022 18:30;7061,80242;348,05
03.01.2022 18:45;6897,77339;344,02
03.01.2022 19:00;6765,22381;340,27
03.01.2022 19:15;6659,46003;336,35
03.01.2022 19:30;6566,9037;332,86
03.01.2022 19:45;6376,56558;325,48
03.01.2022 20:00;6304,47061;321,78
03.01.2022 20:15;6185,39359;316,02
03.01.2022 20:30;5848,99581;307,58
03.01.2022 20:45;5654,07408;301,79
03.01.2022 21:00;5523,50531;294,63
03.01.2022 21:15;5367,23344;284,96
03.01.2022 21:30;5125,60215;275,29
03.01.2022 21:45;4957,34116;267,58
03.01.2022 22:00;4785,23184;254,95
03.01.2022 22:15;4593,79973;245,6
03.01.2022 22:30;4385,83202;236,95
03.01.2022 22:45;4230,65846;228,88
03.01.2022 23:00;3995,55141;221,59
03.01.2022 23:15;3807,71197;216,53
03.01.2022 23:30;3699,3935;209,9
03.01.2022 23:45;3538,93337;203,76
44565;3403,9115;201,76
04.01.2022 00:15;3301,39743;199,5
04.01.2022 00:30;3097,28772;192,12
04.01.2022 00:45;2944,53756;189,11
04.01.2022 01:00;2792,40739;184,2
04.01.2022 01:15;2804,28494;182,24
04.01.2022 01:30;2717,11208;180,12
04.01.2022 01:45;2607,00028;176,07
04.01.2022 02:00;2554,30844;173,73
04.01.2022 02:15;2525,72849;172,37
04.01.2022 02:30;2574,38778;172,55
04.01.2022 02:45;2530,69737;173,44
04.01.2022 03:00;2525,85395;173,69
04.01.2022 03:15;2538,6902;176,85
04.01.2022 03:30;2512,51755;177,4
04.01.2022 03:45;2491,13871;178,57
04.01.2022 04:00;2438,02375;179,1
04.01.2022 04:15;2440,56049;180,77
04.01.2022 04:30;2472,95771;183,37
04.01.2022 04:45;2580,40755;185,13
04.01.2022 05:00;2673,82738;189,72
04.01.2022 05:15;2828,1064;199,15
04.01.2022 05:30;2898,75919;203,09
04.01.2022 05:45;2992,94469;212,33
04.01.2022 06:00;3047,63505;224,7
04.01.2022 06:15;3169,41563;241,75
04.01.2022 06:30;3473,67304;256,74
04.01.2022 06:45;3715,67004;269,19
04.01.2022 07:00;3875,6063;279,94
04.01.2022 07:15;4093,31114;291,23
04.01.2022 07:30;4225,53582;295,93
04.01.2022 07:45;4332,30458;305,17
04.01.2022 08:00;4660,1303;311,57
04.01.2022 08:15;5029,53186;325,79
04.01.2022 08:30;5072,88961;328,27
04.01.2022 08:45;5030,13596;328,3
04.01.2022 09:00;5249,38856;337,01
04.01.2022 09:15;5316,47706;339,26
04.01.2022 09:30;5613,28497;347,61
04.01.2022 09:45;5569,96597;346,13
04.01.2022 10:00;5603,60263;345,65
04.01.2022 10:15;5614,60407;345,9
04.01.2022 10:30;5763,79071;350,1
04.01.2022 10:45;5707,27909;350,29
04.01.2022 11:00;5660,93841;352,71
04.01.2022 11:15;5785,0601;356,92
04.01.2022 11:30;5777,52709;355,07
04.01.2022 11:45;5847,40763;352,61
04.01.2022 12:00;5902,49722;353,47
04.01.2022 12:15;6048,19601;356,34
04.01.2022 12:30;6122,48153;359,16
04.01.2022 12:45;6043,00772;358,12
04.01.2022 13:00;6172,49648;363,33
04.01.2022 13:15;6132,2333;359,6
04.01.2022 13:30;5975,23659;354,96
04.01.2022 13:45;5874,15922;350,55
04.01.2022 14:00;5802,42216;347,55
04.01.2022 14:15;5790,33499;343,75
04.01.2022 14:30;5855,94275;346,19
04.01.2022 14:45;6049,73533;346,57
04.01.2022 15:00;5923,1161;344,64
04.01.2022 15:15;5830,28453;343,04
04.01.2022 15:30;5909,20777;343,07
04.01.2022 15:45;5923,03968;342,07
04.01.2022 16:00;5875,46642;343,92
04.01.2022 16:15;5829,76006;341,77
04.01.2022 16:30;6046,76459;341,88
04.01.2022 16:45;6376,30468;349,6
04.01.2022 17:00;6562,169;353,81
04.01.2022 17:15;6670,28051;354,02
04.01.2022 17:30;6754,06723;355,35
04.01.2022 17:45;6878,40236;352,06
04.01.2022 18:00;7038,99858;353,71
04.01.2022 18:15;7003,66091;349,82
04.01.2022 18:30;6954,63135;349,37
04.01.2022 18:45;6981,71453;349,59
04.01.2022 19:00;6834,85247;346,66
04.01.2022 19:15;6710,52856;341,59
04.01.2022 19:30;6691,60032;340,26
04.01.2022 19:45;6658,65403;335,34
04.01.2022 20:00;6552,44358;329,53
04.01.2022 20:15;6384,1028;323,74
04.01.2022 20:30;6120,71659;317,12
04.01.2022 20:45;5915,05857;311,25
04.01.2022 21:00;5785,58385;305,05
04.01.2022 21:15;5528,31405;295,44
04.01.2022 21:30;5372,26406;288,98
04.01.2022 21:45;5081,4282;276,49
04.01.2022 22:00;4958,65423;265,09
04.01.2022 22:15;4850,83843;256,32
04.01.2022 22:30;4652,55001;248,58
04.01.2022 22:45;4533,42497;240,22
04.01.2022 23:00;4299,26919;233,45
04.01.2022 23:15;4119,50903;226,72
04.01.2022 23:30;3948,5243;219,97
04.01.2022 23:45;3758,87703;213,08
44566;3584,80525;207,76
05.01.2022 00:15;3477,52638;203,05
05.01.2022 00:30;3364,45067;202,02
05.01.2022 00:45;3207,02099;197,81
05.01.2022 01:00;3056,48035;193,94
05.01.2022 01:15;3039,03799;193,14
05.01.2022 01:30;2793,65967;184,99
05.01.2022 01:45;2879,05818;186,66
05.01.2022 02:00;2849,77336;182,66
05.01.2022 02:15;2805,42525;180,46
05.01.2022 02:30;2720,96161;178,37
05.01.2022 02:45;2692,2858;178,22
05.01.2022 03:00;2649,37449;177,82
05.01.2022 03:15;2670,64163;180,87
05.01.2022 03:30;2675,64618;180,87
05.01.2022 03:45;2631,05383;182,06
05.01.2022 04:00;2623,26901;182,38
05.01.2022 04:15;2613,13203;182,58
05.01.2022 04:30;2667,89758;187,16
05.01.2022 04:45;2815,51748;190,96
05.01.2022 05:00;2843,18105;194,05
05.01.2022 05:15;2995,92602;201,63
05.01.2022 05:30;3093,32202;208,29
05.01.2022 05:45;3209,57577;217,54
05.01.2022 06:00;3242,75217;228,7
05.01.2022 06:15;3521,83052;249,11
05.01.2022 06:30;3765,07633;265,57
05.01.2022 06:45;3851,62335;274,79
05.01.2022 07:00;4010,80982;285,78
05.01.2022 07:15;4292,59791;300,69
05.01.2022 07:30;4411,0144;307,13
05.01.2022 07:45;4896,69726;319,16
05.01.2022 08:00;4958,05382;322,26
05.01.2022 08:15;5168,03757;332,43
05.01.2022 08:30;5294,64365;339,35
05.01.2022 08:45;5235,33569;337,01
05.01.2022 09:00;5325,19479;341,7
05.01.2022 09:15;5380,0592;340,96
05.01.2022 09:30;5495,0265;345,28
05.01.2022 09:45;5769,98186;351,54
05.01.2022 10:00;5827,26321;352,68
05.01.2022 10:15;5758,42285;353,34
05.01.2022 10:30;5718,6799;355,51
05.01.2022 10:45;5731,80768;357,27
05.01.2022 11:00;5745,5201;356,55
05.01.2022 11:15;5877,77849;357,12
05.01.2022 11:30;5900,97393;359,35
05.01.2022 11:45;5984,40957;359,56
05.01.2022 12:00;6143,08132;360,67
05.01.2022 12:15;6252,64513;358,83
05.01.2022 12:30;6174,19813;357,61
05.01.2022 12:45;6156,74382;360,13
05.01.2022 13:00;6189,50731;361,05
05.01.2022 13:15;6189,85563;362,69
05.01.2022 13:30;6084,34065;360,75
05.01.2022 13:45;6032,78834;358,62
05.01.2022 14:00;5989,81241;354,69
05.01.2022 14:15;6013,08894;350,66
05.01.2022 14:30;6013,11622;351,21
05.01.2022 14:45;6083,02755;352,71
05.01.2022 15:00;5983,0772;351,78
05.01.2022 15:15;5894,42727;347,48
05.01.2022 15:30;5897,07189;343,68
05.01.2022 15:45;5910,64046;343,21
05.01.2022 16:00;5990,74679;343,68
05.01.2022 16:15;5992,40124;343,95
05.01.2022 16:30;6120,22029;341,31
05.01.2022 16:45;6495,0891;346,61
05.01.2022 17:00;6724,3083;350,8
05.01.2022 17:15;6730,10778;354,06
05.01.2022 17:30;6800,08058;356,04
05.01.2022 17:45;7017,51277;358,62
05.01.2022 18:00;7148,92674;359,8
05.01.2022 18:15;7197,54393;358,35
05.01.2022 18:30;7205,41882;357,95
05.01.2022 18:45;7161,41783;357,82
05.01.2022 19:00;6952,15204;350,48
05.01.2022 19:15;6782,25294;346,02
05.01.2022 19:30;6884,85957;345,13
05.01.2022 19:45;6606,15394;336,07
05.01.2022 20:00;6532,13562;331,19
05.01.2022 20:15;6324,89868;324,82
05.01.2022 20:30;6065,94179;316,6
05.01.2022 20:45;5863,47743;306,42
05.01.2022 21:00;5720,23879;301,99
05.01.2022 21:15;5592,8184;297,43
05.01.2022 21:30;5327,10235;289,72
05.01.2022 21:45;5193,35859;283,04
05.01.2022 22:00;5003,11767;272,51
05.01.2022 22:15;4906,09104;260,75
05.01.2022 22:30;4745,53462;252,71
05.01.2022 22:45;4652,18904;247,09
05.01.2022 23:00;4428,84553;239,25
05.01.2022 23:15;4276,77051;233,43
05.01.2022 23:30;4032,67388;223,97
05.01.2022 23:45;3785,42739;216,61
44567;3713,06569;210,27
06.01.2022 00:15;3637,47617;207,99
06.01.2022 00:30;3462,5161;203,64
06.01.2022 00:45;3398,03711;202,64
06.01.2022 01:00;3258,02428;199,18
06.01.2022 01:15;3235,40117;196,2
06.01.2022 01:30;3139,65342;193,05
06.01.2022 01:45;3096,44644;192,38
06.01.2022 02:00;3030,28687;191,33
06.01.2022 02:15;2990,68004;189,37
06.01.2022 02:30;2973,4781;186,61
06.01.2022 02:45;2940,39137;185,21
06.01.2022 03:00;2900,55026;185,65
06.01.2022 03:15;2983,45954;188,39
06.01.2022 03:30;2923,80144;190,43
06.01.2022 03:45;2852,4232;190,09
06.01.2022 04:00;2867,65232;193,28
06.01.2022 04:15;2910,49219;195,4
06.01.2022 04:30;2981,48472;197,09
06.01.2022 04:45;3095,77952;200,52
06.01.2022 05:00;3126,47107;201,68
06.01.2022 05:15;3254,33988;209,42
06.01.2022 05:30;3307,08965;214,77
06.01.2022 05:45;3388,86059;222,72
06.01.2022 06:00;3473,45307;234,87
06.01.2022 06:15;3690,99432;253,2
06.01.2022 06:30;3978,65779;271,12
06.01.2022 06:45;4224,03934;284,54
06.01.2022 07:00;4224,44584;291,8
06.01.2022 07:15;4494,57692;305,56
06.01.2022 07:30;4755,7326;313,59
06.01.2022 07:45;4968,42184;322,7
06.01.2022 08:00;5148,48279;331,53
06.01.2022 08:15;5397,94802;342,43
06.01.2022 08:30;5428,55205;344,76
06.01.2022 08:45;5448,93445;340,18
06.01.2022 09:00;5582,48976;346,76
06.01.2022 09:15;5547,44548;346,71
06.01.2022 09:30;5600,66184;353,09
06.01.2022 09:45;5697,43858;354,2
06.01.2022 10:00;5739,17724;352,28
06.01.2022 10:15;5687,59648;347,42
06.01.2022 10:30;5660,76987;348,46
06.01.2022 10:45;5752,71612;352,22
06.01.2022 11:00;5687,74284;350,58
06.01.2022 11:15;5777,10672;352,84
06.01.2022 11:30;5834,38405;352,33
06.01.2022 11:45;5832,53674;351,56
06.01.2022 12:00;5923,33549;350,01
06.01.2022 12:15;5962,6075;352,79
06.01.2022 12:30;5990,27296;353,65
06.01.2022 12:45;5895,96155;353,1
06.01.2022 13:00;5959,36537;356,01
06.01.2022 13:15;5944,48298;354,85
06.01.2022 13:30;5878,0681;353,2
06.01.2022 13:45;5755,90352;349,49
06.01.2022 14:00;5699,43535;346,44
06.01.2022 14:15;5733,88561;341,24
06.01.2022 14:30;5693,21065;346,74
06.01.2022 14:45;5819,51818;349,09
06.01.2022 15:00;5634,66487;343,56
06.01.2022 15:15;5620,67772;341,77
06.01.2022 15:30;5682,32861;340,36
06.01.2022 15:45;5611,65836;335,63
06.01.2022 16:00;5703,29861;336,34
06.01.2022 16:15;5841,36763;339,4
06.01.2022 16:30;6030,99935;341,05
06.01.2022 16:45;6410,8437;350,17
06.01.2022 17:00;6775,14014;354,63
06.01.2022 17:15;6860,79396;355,02
06.01.2022 17:30;7027,9174;357,89
06.01.2022 17:45;7148,88882;357,42
06.01.2022 18:00;7209,4481;357,65
06.01.2022 18:15;7290,59769;358,09
06.01.2022 18:30;7242,28629;356,11
06.01.2022 18:45;7183,60387;356,05
06.01.2022 19:00;7097,90461;351,22
06.01.2022 19:15;6960,23299;347,79
06.01.2022 19:30;6930,36044;346,23
06.01.2022 19:45;6652,28068;337,88
06.01.2022 20:00;6561,99142;333,71
06.01.2022 20:15;6437,73119;328,18
06.01.2022 20:30;6197,82991;316,25
06.01.2022 20:45;5990,30452;310,04
06.01.2022 21:00;5804,83639;303,02
06.01.2022 21:15;5619,05316;296,59
06.01.2022 21:30;5447,2934;291,54
06.01.2022 21:45;5177,36854;281,89
06.01.2022 22:00;5062,95745;271,24
06.01.2022 22:15;4914,7404;259,86
06.01.2022 22:30;4742,03079;252,77
06.01.2022 22:45;4595,34306;244,1
06.01.2022 23:00;4402,84159;237,09
06.01.2022 23:15;4231,43572;229,48
06.01.2022 23:30;4029,71836;220,35
06.01.2022 23:45;3895,15043;216,26
44568;3743,7809;212,38
07.01.2022 00:15;3624,10294;209,09
07.01.2022 00:30;3483,94119;204,66
07.01.2022 00:45;3311,14241;200,86
07.01.2022 01:00;3185,77958;196,22
07.01.2022 01:15;3147,501;193,9
07.01.2022 01:30;3130,23275;192,87
07.01.2022 01:45;3052,15082;189,79
07.01.2022 02:00;2988,19037;189,62
07.01.2022 02:15;2900,00054;185,86
07.01.2022 02:30;2886,76566;183,49
07.01.2022 02:45;2910,39015;185,73
07.01.2022 03:00;2841,09601;183,14
07.01.2022 03:15;2939,25717;187,42
07.01.2022 03:30;2914,75361;189,29
07.01.2022 03:45;2862,29949;190,21
07.01.2022 04:00;2873,38721;191,38
07.01.2022 04:15;2941,2102;194,88
07.01.2022 04:30;2906,64091;194,63
07.01.2022 04:45;3046,80872;198,25
07.01.2022 05:00;2981,80405;198,61
07.01.2022 05:15;3107,6118;207,76
07.01.2022 05:30;3197,87369;213,89
07.01.2022 05:45;3324,37519;224,31
07.01.2022 06:00;3419,34954;236,39
07.01.2022 06:15;3682,0658;253,98
07.01.2022 06:30;3900,29934;267,26
07.01.2022 06:45;4060,67161;278,84
07.01.2022 07:00;4105,43768;287,99
07.01.2022 07:15;4456,54163;301,93
07.01.2022 07:30;4674,05353;310
07.01.2022 07:45;4901,22397;317,89
07.01.2022 08:00;5163,94527;325,49
07.01.2022 08:15;5353,77909;334
07.01.2022 08:30;5512,1717;340,52
07.01.2022 08:45;5611,17075;345,16
07.01.2022 09:00;5728,03271;348,69
07.01.2022 09:15;5714,0809;350,18
07.01.2022 09:30;5715,91204;351,33
07.01.2022 09:45;5863,25991;355,78
07.01.2022 10:00;5980,42327;356,68
07.01.2022 10:15;6074,13082;357,06
07.01.2022 10:30;6129,98434;358,42
07.01.2022 10:45;6186,83656;361,3
07.01.2022 11:00;6154,02614;359,15
07.01.2022 11:15;6238,18737;360,42
07.01.2022 11:30;6435,03697;364,28
07.01.2022 11:45;6464,56178;364,81
07.01.2022 12:00;6470,66306;361,83
07.01.2022 12:15;6529,60961;362,55
07.01.2022 12:30;6382,9288;357,59
07.01.2022 12:45;6704,94268;361,21
07.01.2022 13:00;6703,30459;364,71
07.01.2022 13:15;6542,94325;360,19
07.01.2022 13:30;6478,80721;355,69
07.01.2022 13:45;6420,81355;353,01
07.01.2022 14:00;6238,738;345,59
07.01.2022 14:15;6189,95307;340,07
07.01.2022 14:30;6206,29294;337,29
07.01.2022 14:45;6151,10619;335,43
07.01.2022 15:00;6046,96422;333,12
07.01.2022 15:15;6037,98451;331,16
07.01.2022 15:30;6045,28129;330,18
07.01.2022 15:45;6099,41511;331,61
07.01.2022 16:00;6116,39046;329,73
07.01.2022 16:15;6194,07634;330,85
07.01.2022 16:30;6350,11212;335,6
07.01.2022 16:45;6670,48547;341,46
07.01.2022 17:00;6899,80539;346,8
07.01.2022 17:15;6974,50784;347,3
07.01.2022 17:30;7087,40656;352,42
07.01.2022 17:45;7189,6519;351,11
07.01.2022 18:00;7226,35688;349,01
07.01.2022 18:15;7193,0131;342,9
07.01.2022 18:30;7151,5986;339,74
07.01.2022 18:45;7192,92059;338,49
07.01.2022 19:00;7145,81451;335,41
07.01.2022 19:15;7009,89172;329,18
07.01.2022 19:30;6857,57667;321,78
07.01.2022 19:45;6691,78569;315,67
07.01.2022 20:00;6594,5445;312,54
07.01.2022 20:15;6424,65549;304,37
07.01.2022 20:30;6257,89768;296,35
07.01.2022 20:45;6080,04071;289,64
07.01.2022 21:00;5854,63048;282,59
07.01.2022 21:15;5704,81601;277,15
07.01.2022 21:30;5611,90962;269,45
07.01.2022 21:45;5474,27045;264,43
07.01.2022 22:00;5322,58236;257,11
07.01.2022 22:15;5305,04508;254,15
07.01.2022 22:30;5171,23332;248,51
07.01.2022 22:45;4985,09904;239,28
07.01.2022 23:00;4610,55944;227,48
07.01.2022 23:15;4580,08867;225,4
07.01.2022 23:30;4400,80257;219,4
07.01.2022 23:45;4231,03528;214,72
44569;4144,75613;209,89