Datum;RLM
01.01.2021 00:15;3218,116477
01.01.2021 00:30;3171,54068
01.01.2021 00:45;3131,603731
01.01.2021 01:00;3096,217181
01.01.2021 01:15;3035,400989
01.01.2021 01:30;3004,813904
01.01.2021 01:45;2935,673981
01.01.2021 02:00;2906,997625
01.01.2021 02:15;2864,502174
01.01.2021 02:30;2840,544699
01.01.2021 02:45;2859,420982
01.01.2021 03:00;2831,232533
01.01.2021 03:15;2883,570519
01.01.2021 03:30;2940,762983
01.01.2021 03:45;3011,559199
01.01.2021 04:00;3102,703406
01.01.2021 04:15;3200,729595
01.01.2021 04:30;3285,556169
01.01.2021 04:45;3367,444355
01.01.2021 05:00;3443,057432
01.01.2021 05:15;3458,506342
01.01.2021 05:30;3462,642151
01.01.2021 05:45;3439,739458
01.01.2021 06:00;3413,354424
01.01.2021 06:15;3351,721341
01.01.2021 06:30;3286,18706
01.01.2021 06:45;3192,425978
01.01.2021 07:00;3107,455203
01.01.2021 07:15;2997,308167
01.01.2021 07:30;2906,199041
01.01.2021 07:45;2818,308191
01.01.2021 08:00;2761,799627
01.01.2021 08:15;2728,95753
01.01.2021 08:30;2732,582982
01.01.2021 08:45;2688,235155
01.01.2021 09:00;2668,728286
01.01.2021 09:15;2602,211029
01.01.2021 09:30;2531,846625
01.01.2021 09:45;2460,76011
01.01.2021 10:00;2418,632275
01.01.2021 10:15;2362,146904
01.01.2021 10:30;2290,213693
01.01.2021 10:45;2106,453924
01.01.2021 11:00;2091,946282
01.01.2021 11:15;2103,491133
01.01.2021 11:30;2086,77217
01.01.2021 11:45;3013,82497
01.01.2021 12:00;2968,859702
01.01.2021 12:15;2911,715833
01.01.2021 12:30;2833,216803
01.01.2021 12:45;2737,247727
01.01.2021 13:00;2645,546282
01.01.2021 13:15;2587,171059
01.01.2021 13:30;2514,215725
01.01.2021 13:45;2450,167177
01.01.2021 14:00;2427,741568
01.01.2021 14:15;2401,052065
01.01.2021 14:30;2355,398354
01.01.2021 14:45;2322,461891
01.01.2021 15:00;2298,04875
01.01.2021 15:15;2269,461517
01.01.2021 15:30;2266,215722
01.01.2021 15:45;2267,391439
01.01.2021 16:00;2271,591079
01.01.2021 16:15;2306,623401
01.01.2021 16:30;2392,221157
01.01.2021 16:45;2462,860551
01.01.2021 17:00;2532,365777
01.01.2021 17:15;2588,68277
01.01.2021 17:30;2638,989688
01.01.2021 17:45;2688,694696
01.01.2021 18:00;2742,843308
01.01.2021 18:15;2792,936661
01.01.2021 18:30;2829,567671
01.01.2021 18:45;2838,257001
01.01.2021 19:00;2853,173304
01.01.2021 19:15;2803,913567
01.01.2021 19:30;2740,162585
01.01.2021 19:45;2671,791584
01.01.2021 20:00;2612,967114
01.01.2021 20:15;2556,14369
01.01.2021 20:30;2516,428365
01.01.2021 20:45;2482,52794
01.01.2021 21:00;2459,62356
01.01.2021 21:15;2420,906683
01.01.2021 21:30;2355,849594
01.01.2021 21:45;2291,412353
01.01.2021 22:00;2230,525709
01.01.2021 22:15;2158,860344
01.01.2021 22:30;2114,320229
01.01.2021 22:45;2046,606775
01.01.2021 23:00;1990,155292
01.01.2021 23:15;2080,983619
01.01.2021 23:30;2036,32787
01.01.2021 23:45;1966,033182
44198;1921,274317
02.01.2021 00:15;1849,543559
02.01.2021 00:30;1819,184153
02.01.2021 00:45;1775,170196
02.01.2021 01:00;1735,481613
02.01.2021 01:15;1716,962999
02.01.2021 01:30;1690,373672
02.01.2021 01:45;1679,417169
02.01.2021 02:00;1675,182103
02.01.2021 02:15;1684,844074
02.01.2021 02:30;1661,411462
02.01.2021 02:45;1657,819254
02.01.2021 03:00;1671,723326
02.01.2021 03:15;1659,581666
02.01.2021 03:30;1643,269848
02.01.2021 03:45;1648,609525
02.01.2021 04:00;1668,084554
02.01.2021 04:15;1656,106123
02.01.2021 04:30;1680,011451
02.01.2021 04:45;1689,094919
02.01.2021 05:00;1714,096063
02.01.2021 05:15;1742,797974
02.01.2021 05:30;1783,539821
02.01.2021 05:45;1825,459916
02.01.2021 06:00;1871,76547
02.01.2021 06:15;1934,511497
02.01.2021 06:30;2004,026839
02.01.2021 06:45;2080,11449
02.01.2021 07:00;2179,619323
02.01.2021 07:15;2268,410516
02.01.2021 07:30;2358,256579
02.01.2021 07:45;2456,944641
02.01.2021 08:00;2538,895707
02.01.2021 08:15;2609,564216
02.01.2021 08:30;2665,163435
02.01.2021 08:45;2690,492886
02.01.2021 09:00;2739,14571
02.01.2021 09:15;2746,495979
02.01.2021 09:30;2767,803151
02.01.2021 09:45;2798,532688
02.01.2021 10:00;2818,203724
02.01.2021 10:15;2838,354023
02.01.2021 10:30;2870,067596
02.01.2021 10:45;2890,170021
02.01.2021 11:00;2881,821088
02.01.2021 11:15;2925,251313
02.01.2021 11:30;2950,987308
02.01.2021 11:45;2982,801881
02.01.2021 12:00;2989,134585
02.01.2021 12:15;2976,057138
02.01.2021 12:30;2946,96289
02.01.2021 12:45;2928,452173
02.01.2021 13:00;2871,672497
02.01.2021 13:15;2820,848665
02.01.2021 13:30;2793,593361
02.01.2021 13:45;2776,576373
02.01.2021 14:00;2732,757969
02.01.2021 14:15;2675,40462
02.01.2021 14:30;2641,853395
02.01.2021 14:45;2608,235792
02.01.2021 15:00;2580,131899
02.01.2021 15:15;2563,723992
02.01.2021 15:30;2577,470235
02.01.2021 15:45;2600,330418
02.01.2021 16:00;2652,434834
02.01.2021 16:15;2724,245162
02.01.2021 16:30;2840,035367
02.01.2021 16:45;2919,774118
02.01.2021 17:00;2994,420068
02.01.2021 17:15;3062,077766
02.01.2021 17:30;3091,502082
02.01.2021 17:45;3104,47521
02.01.2021 18:00;3116,393769
02.01.2021 18:15;3127,001147
02.01.2021 18:30;3122,93123
02.01.2021 18:45;3099,19917
02.01.2021 19:00;3048,729014
02.01.2021 19:15;2969,938889
02.01.2021 19:30;2869,090169
02.01.2021 19:45;2753,176411
02.01.2021 20:00;2656,293921
02.01.2021 20:15;2577,416847
02.01.2021 20:30;2518,560349
02.01.2021 20:45;2466,017012
02.01.2021 21:00;2446,294697
02.01.2021 21:15;2443,345414
02.01.2021 21:30;2407,281043
02.01.2021 21:45;2369,248278
02.01.2021 22:00;2333,604334
02.01.2021 22:15;2292,180805
02.01.2021 22:30;2230,212715
02.01.2021 22:45;2165,045354
02.01.2021 23:00;2116,042284
02.01.2021 23:15;1939,343533
02.01.2021 23:30;1907,268739
02.01.2021 23:45;1894,361876
44199;1872,0134
03.01.2021 00:15;1865,689372
03.01.2021 00:30;1809,722561
03.01.2021 00:45;1767,607015
03.01.2021 01:00;1733,512935
03.01.2021 01:15;1727,077035
03.01.2021 01:30;1695,301626
03.01.2021 01:45;1682,22844
03.01.2021 02:00;1660,884153
03.01.2021 02:15;1658,3478
03.01.2021 02:30;1642,649244
03.01.2021 02:45;1637,586243
03.01.2021 03:00;1626,580703
03.01.2021 03:15;1635,313597
03.01.2021 03:30;1614,824171
03.01.2021 03:45;1632,887684
03.01.2021 04:00;1621,552545
03.01.2021 04:15;1629,015469
03.01.2021 04:30;1631,254967
03.01.2021 04:45;1622,678167
03.01.2021 05:00;1629,465889
03.01.2021 05:15;1653,12578
03.01.2021 05:30;1674,632968
03.01.2021 05:45;1679,606173
03.01.2021 06:00;1690,906666
03.01.2021 06:15;1717,54093
03.01.2021 06:30;1727,438735
03.01.2021 06:45;1783,545977
03.01.2021 07:00;1829,245681
03.01.2021 07:15;1918,739834
03.01.2021 07:30;2009,036717
03.01.2021 07:45;2111,748366
03.01.2021 08:00;2214,025588
03.01.2021 08:15;2307,843726
03.01.2021 08:30;2421,329791
03.01.2021 08:45;2477,261733
03.01.2021 09:00;2561,248653
03.01.2021 09:15;2609,989381
03.01.2021 09:30;2686,576121
03.01.2021 09:45;2751,028967
03.01.2021 10:00;2808,542647
03.01.2021 10:15;2872,149058
03.01.2021 10:30;2950,040109
03.01.2021 10:45;3028,843159
03.01.2021 11:00;3088,247838
03.01.2021 11:15;3138,373473
03.01.2021 11:30;3123,792045
03.01.2021 11:45;3042,680043
03.01.2021 12:00;2949,748104
03.01.2021 12:15;2902,401669
03.01.2021 12:30;2809,97918
03.01.2021 12:45;2709,824158
03.01.2021 13:00;2651,392136
03.01.2021 13:15;2577,427383
03.01.2021 13:30;2532,95446
03.01.2021 13:45;2461,611048
03.01.2021 14:00;2400,403168
03.01.2021 14:15;2365,283482
03.01.2021 14:30;2352,543319
03.01.2021 14:45;2315,288015
03.01.2021 15:00;2295,871365
03.01.2021 15:15;2277,313084
03.01.2021 15:30;2246,104389
03.01.2021 15:45;2242,080125
03.01.2021 16:00;2269,347502
03.01.2021 16:15;2305,024591
03.01.2021 16:30;2371,374796
03.01.2021 16:45;2448,723352
03.01.2021 17:00;2513,736727
03.01.2021 17:15;2582,735906
03.01.2021 17:30;2626,273363
03.01.2021 17:45;2694,14287
03.01.2021 18:00;2747,39585
03.01.2021 18:15;2793,219127
03.01.2021 18:30;2837,263686
03.01.2021 18:45;2852,273908
03.01.2021 19:00;2848,263367
03.01.2021 19:15;2804,051815
03.01.2021 19:30;2747,807648
03.01.2021 19:45;2669,315298
03.01.2021 20:00;2600,855549
03.01.2021 20:15;2551,098573
03.01.2021 20:30;2524,700215
03.01.2021 20:45;2490,964973
03.01.2021 21:00;2463,66815
03.01.2021 21:15;2429,268498
03.01.2021 21:30;2385,361463
03.01.2021 21:45;2333,932657
03.01.2021 22:00;2300,219501
03.01.2021 22:15;2255,428548
03.01.2021 22:30;2209,318638
03.01.2021 22:45;2130,363072
03.01.2021 23:00;2082,619219
03.01.2021 23:15;2167,318788
03.01.2021 23:30;2109,867571
03.01.2021 23:45;2069,822557
44200;2022,94587
04.01.2021 00:15;1874,096877
04.01.2021 00:30;1844,137145
04.01.2021 00:45;1813,34575
04.01.2021 01:00;1783,475292
04.01.2021 01:15;1787,516951
04.01.2021 01:30;1799,299136
04.01.2021 01:45;1793,276801
04.01.2021 02:00;1803,908737
04.01.2021 02:15;1809,962335
04.01.2021 02:30;1796,478936
04.01.2021 02:45;1795,550026
04.01.2021 03:00;1784,207616
04.01.2021 03:15;1791,307409
04.01.2021 03:30;1810,974144
04.01.2021 03:45;1816,833167
04.01.2021 04:00;1840,156245
04.01.2021 04:15;1875,290189
04.01.2021 04:30;1884,475764
04.01.2021 04:45;1935,137907
04.01.2021 05:00;2035,124226
04.01.2021 05:15;2194,611864
04.01.2021 05:30;2322,153011
04.01.2021 05:45;2514,849634
04.01.2021 06:00;2693,700053
04.01.2021 06:15;2946,035817
04.01.2021 06:30;3182,729743
04.01.2021 06:45;3332,806128
04.01.2021 07:00;3446,459899
04.01.2021 07:15;3724,886473
04.01.2021 07:30;3994,994788
04.01.2021 07:45;4247,632622
04.01.2021 08:00;4482,415167
04.01.2021 08:15;4659,91151
04.01.2021 08:30;4774,278163
04.01.2021 08:45;4869,480482
04.01.2021 09:00;4931,24072
04.01.2021 09:15;4965,793365
04.01.2021 09:30;4921,156893
04.01.2021 09:45;4891,930999
04.01.2021 10:00;4976,028006
04.01.2021 10:15;4964,248402
04.01.2021 10:30;4981,44171
04.01.2021 10:45;4951,884676
04.01.2021 11:00;4987,906145
04.01.2021 11:15;4955,364339
04.01.2021 11:30;5041,292003
04.01.2021 11:45;5008,435544
04.01.2021 12:00;4926,708244
04.01.2021 12:15;4941,341821
04.01.2021 12:30;4946,287463
04.01.2021 12:45;4830,882358
04.01.2021 13:00;4761,850785
04.01.2021 13:15;4611,23044
04.01.2021 13:30;4477,86252
04.01.2021 13:45;4385,580876
04.01.2021 14:00;4292,185154
04.01.2021 14:15;4214,670926
04.01.2021 14:30;4258,533196
04.01.2021 14:45;4261,418757
04.01.2021 15:00;4260,33866
04.01.2021 15:15;4278,756379
04.01.2021 15:30;4266,359517
04.01.2021 15:45;4204,11986
04.01.2021 16:00;4146,210344
04.01.2021 16:15;4104,45831
04.01.2021 16:30;4114,669996
04.01.2021 16:45;4095,725181
04.01.2021 17:00;4090,121662
04.01.2021 17:15;4074,720051
04.01.2021 17:30;4047,798578
04.01.2021 17:45;4031,229615
04.01.2021 18:00;3977,038141
04.01.2021 18:15;3934,399956
04.01.2021 18:30;3888,893837
04.01.2021 18:45;3844,440615
04.01.2021 19:00;3782,004001
04.01.2021 19:15;3710,264855
04.01.2021 19:30;3634,660638
04.01.2021 19:45;3523,918239
04.01.2021 20:00;3433,458013
04.01.2021 20:15;3386,273503
04.01.2021 20:30;3301,144681
04.01.2021 20:45;3191,00191
04.01.2021 21:00;3080,291611
04.01.2021 21:15;3004,632854
04.01.2021 21:30;2888,543929
04.01.2021 21:45;2777,893791
04.01.2021 22:00;2713,485278
04.01.2021 22:15;2563,338339
04.01.2021 22:30;2509,903507
04.01.2021 22:45;2485,900121
04.01.2021 23:00;2403,557639
04.01.2021 23:15;2337,538938
04.01.2021 23:30;2261,267597
04.01.2021 23:45;2170,735008
44201;2103,632525
05.01.2021 00:15;2075,727538
05.01.2021 00:30;2045,458562
05.01.2021 00:45;2019,260025
05.01.2021 01:00;2011,158792
05.01.2021 01:15;1998,987945
05.01.2021 01:30;1990,555774
05.01.2021 01:45;1983,647632
05.01.2021 02:00;2004,425953
05.01.2021 02:15;1998,940481
05.01.2021 02:30;2003,143862
05.01.2021 02:45;2007,734179
05.01.2021 03:00;2033,262869
05.01.2021 03:15;2032,154421
05.01.2021 03:30;2007,8518
05.01.2021 03:45;2009,701814
05.01.2021 04:00;2017,747608
05.01.2021 04:15;2040,586898
05.01.2021 04:30;2060,551353
05.01.2021 04:45;2119,080968
05.01.2021 05:00;2238,829816
05.01.2021 05:15;2366,434377
05.01.2021 05:30;2525,767634
05.01.2021 05:45;2688,244141
05.01.2021 06:00;2868,676337
05.01.2021 06:15;3109,193935
05.01.2021 06:30;3285,423505
05.01.2021 06:45;3407,32074
05.01.2021 07:00;3523,493033
05.01.2021 07:15;3768,953351
05.01.2021 07:30;4064,174542
05.01.2021 07:45;4296,898178
05.01.2021 08:00;4584,926508
05.01.2021 08:15;4788,871419
05.01.2021 08:30;4927,687117
05.01.2021 08:45;5005,444275
05.01.2021 09:00;5068,070518
05.01.2021 09:15;5109,807866
05.01.2021 09:30;5105,521854
05.01.2021 09:45;5048,499522
05.01.2021 10:00;4868,725549
05.01.2021 10:15;4862,440109
05.01.2021 10:30;4877,253038
05.01.2021 10:45;4904,814129
05.01.2021 11:00;5009,447618
05.01.2021 11:15;5092,841593
05.01.2021 11:30;5130,2012
05.01.2021 11:45;5160,541373
05.01.2021 12:00;5126,219358
05.01.2021 12:15;5006,086699
05.01.2021 12:30;4955,240601
05.01.2021 12:45;4823,140938
05.01.2021 13:00;4746,739027
05.01.2021 13:15;4626,57138
05.01.2021 13:30;4503,045639
05.01.2021 13:45;4380,919659
05.01.2021 14:00;4281,264767
05.01.2021 14:15;4197,58354
05.01.2021 14:30;4326,394482
05.01.2021 14:45;4349,005613
05.01.2021 15:00;4399,810793
05.01.2021 15:15;4379,236795
05.01.2021 15:30;4385,863984
05.01.2021 15:45;4347,7249
05.01.2021 16:00;4304,399014
05.01.2021 16:15;4258,639151
05.01.2021 16:30;4221,219549
05.01.2021 16:45;4234,960211
05.01.2021 17:00;4203,34354
05.01.2021 17:15;4189,88353
05.01.2021 17:30;4150,08351
05.01.2021 17:45;4104,21187
05.01.2021 18:00;4070,7487
05.01.2021 18:15;4044,530567
05.01.2021 18:30;4009,428308
05.01.2021 18:45;3979,91681
05.01.2021 19:00;3912,479574
05.01.2021 19:15;3821,423405
05.01.2021 19:30;3747,896155
05.01.2021 19:45;3597,062864
05.01.2021 20:00;3484,974137
05.01.2021 20:15;3402,878672
05.01.2021 20:30;3357,643247
05.01.2021 20:45;3240,956677
05.01.2021 21:00;3160,434622
05.01.2021 21:15;3065,818584
05.01.2021 21:30;2979,436241
05.01.2021 21:45;2873,519111
05.01.2021 22:00;2768,300532
05.01.2021 22:15;2673,652976
05.01.2021 22:30;2601,641498
05.01.2021 22:45;2486,764338
05.01.2021 23:00;2400,447372
05.01.2021 23:15;2330,965856
05.01.2021 23:30;2248,913328
05.01.2021 23:45;2178,240443
44202;2145,35174
06.01.2021 00:15;2091,124725
06.01.2021 00:30;2046,594743
06.01.2021 00:45;2012,02079
06.01.2021 01:00;1990,233852
06.01.2021 01:15;1996,495653
06.01.2021 01:30;1987,736305
06.01.2021 01:45;1981,565708
06.01.2021 02:00;1983,496722
06.01.2021 02:15;1988,580658
06.01.2021 02:30;1970,84584
06.01.2021 02:45;1991,257505
06.01.2021 03:00;2000,191225
06.01.2021 03:15;2006,885205
06.01.2021 03:30;2006,080047
06.01.2021 03:45;2024,718204
06.01.2021 04:00;2054,680737
06.01.2021 04:15;2085,981958
06.01.2021 04:30;2126,665541
06.01.2021 04:45;2198,535511
06.01.2021 05:00;2274,64733
06.01.2021 05:15;2399,830774
06.01.2021 05:30;2561,744452
06.01.2021 05:45;2730,468249
06.01.2021 06:00;2943,841104
06.01.2021 06:15;3222,56497
06.01.2021 06:30;3395,641507
06.01.2021 06:45;3530,107586
06.01.2021 07:00;3648,515718
06.01.2021 07:15;3875,694771
06.01.2021 07:30;4126,841507
06.01.2021 07:45;4327,867747
06.01.2021 08:00;4590,301645
06.01.2021 08:15;4804,702357
06.01.2021 08:30;4971,076431
06.01.2021 08:45;5054,52856
06.01.2021 09:00;5114,025902
06.01.2021 09:15;5100,669624
06.01.2021 09:30;5075,549761
06.01.2021 09:45;5063,543508
06.01.2021 10:00;5059,671335
06.01.2021 10:15;5087,753734
06.01.2021 10:30;5063,950351
06.01.2021 10:45;5100,860258
06.01.2021 11:00;5155,713313
06.01.2021 11:15;5182,748633
06.01.2021 11:30;5173,580766
06.01.2021 11:45;5170,090693
06.01.2021 12:00;5139,557733
06.01.2021 12:15;5065,253803
06.01.2021 12:30;5011,9335
06.01.2021 12:45;4905,138193
06.01.2021 13:00;4792,767027
06.01.2021 13:15;4651,942193
06.01.2021 13:30;4525,595958
06.01.2021 13:45;4371,484136
06.01.2021 14:00;4283,17083
06.01.2021 14:15;4300,485586
06.01.2021 14:30;4321,999193
06.01.2021 14:45;4360,545158
06.01.2021 15:00;4399,477918
06.01.2021 15:15;4366,241181
06.01.2021 15:30;4356,235391
06.01.2021 15:45;4312,560988
06.01.2021 16:00;4251,509445
06.01.2021 16:15;4243,403301
06.01.2021 16:30;4237,853372
06.01.2021 16:45;4195,49009
06.01.2021 17:00;4173,722979
06.01.2021 17:15;4144,638986
06.01.2021 17:30;4115,512447
06.01.2021 17:45;4083,371056
06.01.2021 18:00;4026,511759
06.01.2021 18:15;4017,829171
06.01.2021 18:30;3983,130832
06.01.2021 18:45;3915,127936
06.01.2021 19:00;3842,458938
06.01.2021 19:15;3738,981571
06.01.2021 19:30;3642,104437
06.01.2021 19:45;3542,047767
06.01.2021 20:00;3427,816723
06.01.2021 20:15;3350,011945
06.01.2021 20:30;3283,501481
06.01.2021 20:45;3171,558433
06.01.2021 21:00;3101,706442
06.01.2021 21:15;3033,464162
06.01.2021 21:30;2958,608952
06.01.2021 21:45;2848,961423
06.01.2021 22:00;2755,801369
06.01.2021 22:15;2669,165144
06.01.2021 22:30;2563,181185
06.01.2021 22:45;2482,255838
06.01.2021 23:00;2417,942904
06.01.2021 23:15;2326,558445
06.01.2021 23:30;2240,289782
06.01.2021 23:45;2186,819184
44203;2128,050085
07.01.2021 00:15;2077,880933
07.01.2021 00:30;2041,190175
07.01.2021 00:45;2024,906613
07.01.2021 01:00;2007,800847
07.01.2021 01:15;1997,49106
07.01.2021 01:30;1995,289988
07.01.2021 01:45;1978,377996
07.01.2021 02:00;1997,11087
07.01.2021 02:15;1990,483558
07.01.2021 02:30;1964,469494
07.01.2021 02:45;1990,285752
07.01.2021 03:00;2032,107162
07.01.2021 03:15;2014,049239
07.01.2021 03:30;2002,024537
07.01.2021 03:45;2041,77021
07.01.2021 04:00;2075,908873
07.01.2021 04:15;2105,731892
07.01.2021 04:30;2149,466709
07.01.2021 04:45;2181,954829
07.01.2021 05:00;2310,441022
07.01.2021 05:15;2466,671633
07.01.2021 05:30;2610,973577
07.01.2021 05:45;2741,714985
07.01.2021 06:00;2963,784222
07.01.2021 06:15;3192,569649
07.01.2021 06:30;3379,109303
07.01.2021 06:45;3520,240742
07.01.2021 07:00;3613,095499
07.01.2021 07:15;3829,610867
07.01.2021 07:30;4092,895018
07.01.2021 07:45;4248,793262
07.01.2021 08:00;4560,746208
07.01.2021 08:15;4782,634756
07.01.2021 08:30;4912,640724
07.01.2021 08:45;5053,681706
07.01.2021 09:00;5057,013279
07.01.2021 09:15;5051,936561
07.01.2021 09:30;5000,185562
07.01.2021 09:45;5011,829781
07.01.2021 10:00;4991,044548
07.01.2021 10:15;5053,568566
07.01.2021 10:30;5068,785739
07.01.2021 10:45;5059,152836
07.01.2021 11:00;5101,140269
07.01.2021 11:15;5172,878545
07.01.2021 11:30;5147,411583
07.01.2021 11:45;5156,031149
07.01.2021 12:00;5103,183414
07.01.2021 12:15;5014,228461
07.01.2021 12:30;4966,27943
07.01.2021 12:45;4878,029898
07.01.2021 13:00;4748,04203
07.01.2021 13:15;4641,931596
07.01.2021 13:30;4496,92318
07.01.2021 13:45;4373,441244
07.01.2021 14:00;4285,941582
07.01.2021 14:15;4306,269234
07.01.2021 14:30;4330,574242
07.01.2021 14:45;4363,4093
07.01.2021 15:00;4383,264158
07.01.2021 15:15;4364,660384
07.01.2021 15:30;4383,636019
07.01.2021 15:45;4368,449883
07.01.2021 16:00;4310,359289
07.01.2021 16:15;4257,532791
07.01.2021 16:30;4241,027685
07.01.2021 16:45;4218,518284
07.01.2021 17:00;4192,264553
07.01.2021 17:15;4171,591355
07.01.2021 17:30;4116,134991
07.01.2021 17:45;4091,077926
07.01.2021 18:00;4055,512618
07.01.2021 18:15;4030,827924
07.01.2021 18:30;3973,309921
07.01.2021 18:45;3947,264615
07.01.2021 19:00;3856,065439
07.01.2021 19:15;3746,645001
07.01.2021 19:30;3652,206124
07.01.2021 19:45;3526,962018
07.01.2021 20:00;3406,135867
07.01.2021 20:15;3328,911194
07.01.2021 20:30;3264,668266
07.01.2021 20:45;3207,965993
07.01.2021 21:00;3129,450621
07.01.2021 21:15;3047,517012
07.01.2021 21:30;2937,599333
07.01.2021 21:45;2822,946047
07.01.2021 22:00;2741,840216
07.01.2021 22:15;2644,69041
07.01.2021 22:30;2568,381957
07.01.2021 22:45;2471,911175
07.01.2021 23:00;2387,917511
07.01.2021 23:15;2318,620477
07.01.2021 23:30;2248,550978
07.01.2021 23:45;2171,801363
44204;2124,40731
08.01.2021 00:15;2077,720494
08.01.2021 00:30;2052,356732
08.01.2021 00:45;2012,281117
08.01.2021 01:00;2015,042359
08.01.2021 01:15;1983,305941
08.01.2021 01:30;1955,210997
08.01.2021 01:45;1944,598467
08.01.2021 02:00;1956,734294
08.01.2021 02:15;1949,801411
08.01.2021 02:30;1944,7045
08.01.2021 02:45;1951,810183
08.01.2021 03:00;1957,462983
08.01.2021 03:15;1992,843133
08.01.2021 03:30;2000,70461
08.01.2021 03:45;2014,247461
08.01.2021 04:00;2062,43977
08.01.2021 04:15;2084,495598
08.01.2021 04:30;2121,486548
08.01.2021 04:45;2159,715344
08.01.2021 05:00;2263,853857
08.01.2021 05:15;2432,356642
08.01.2021 05:30;2549,099557
08.01.2021 05:45;2705,796561
08.01.2021 06:00;2947,906673
08.01.2021 06:15;3201,812011
08.01.2021 06:30;3354,126181
08.01.2021 06:45;3504,556917
08.01.2021 07:00;3630,244366
08.01.2021 07:15;3852,98412
08.01.2021 07:30;4079,581505
08.01.2021 07:45;4356,128519
08.01.2021 08:00;4533,845212
08.01.2021 08:15;4805,644291
08.01.2021 08:30;4947,48564
08.01.2021 08:45;5017,470676
08.01.2021 09:00;5062,791681
08.01.2021 09:15;5099,623977
08.01.2021 09:30;5071,316874
08.01.2021 09:45;5072,456568
08.01.2021 10:00;5012,530205
08.01.2021 10:15;5043,203495
08.01.2021 10:30;5019,396177
08.01.2021 10:45;5058,130586
08.01.2021 11:00;5105,108499
08.01.2021 11:15;5157,689232
08.01.2021 11:30;5172,788094
08.01.2021 11:45;5126,195707
08.01.2021 12:00;5046,530821
08.01.2021 12:15;4981,743224
08.01.2021 12:30;4916,34916
08.01.2021 12:45;4765,431681
08.01.2021 13:00;4620,794797
08.01.2021 13:15;4491,172063
08.01.2021 13:30;4365,354368
08.01.2021 13:45;4215,070895
08.01.2021 14:00;4120,505141
08.01.2021 14:15;4099,9024
08.01.2021 14:30;4079,164068
08.01.2021 14:45;4112,727827
08.01.2021 15:00;4146,062558
08.01.2021 15:15;4143,849901
08.01.2021 15:30;4109,710664
08.01.2021 15:45;4080,338588
08.01.2021 16:00;4055,561442
08.01.2021 16:15;4064,777461
08.01.2021 16:30;4025,383951
08.01.2021 16:45;4011,4222
08.01.2021 17:00;4005,135794
08.01.2021 17:15;3996,257821
08.01.2021 17:30;3983,212992
08.01.2021 17:45;3923,855051
08.01.2021 18:00;3930,885491
08.01.2021 18:15;3873,134227
08.01.2021 18:30;3791,473066
08.01.2021 18:45;3758,341331
08.01.2021 19:00;3690,326983
08.01.2021 19:15;3588,646919
08.01.2021 19:30;3508,28267
08.01.2021 19:45;3423,225038
08.01.2021 20:00;3296,770161
08.01.2021 20:15;3195,705933
08.01.2021 20:30;3111,054547
08.01.2021 20:45;3032,628421
08.01.2021 21:00;2948,449044
08.01.2021 21:15;2882,096977
08.01.2021 21:30;2769,799029
08.01.2021 21:45;2700,699
08.01.2021 22:00;2601,22868
08.01.2021 22:15;2503,589946
08.01.2021 22:30;2429,527587
08.01.2021 22:45;2343,055702
08.01.2021 23:00;2248,596902
08.01.2021 23:15;2140,333718
08.01.2021 23:30;2103,487325
08.01.2021 23:45;2033,80945
44205;1982,724115
09.01.2021 00:15;2038,114234
09.01.2021 00:30;2002,487888
09.01.2021 00:45;1974,534583
09.01.2021 01:00;1948,002221
09.01.2021 01:15;1924,679436
09.01.2021 01:30;1884,378065
09.01.2021 01:45;1876,265822
09.01.2021 02:00;1865,564634
09.01.2021 02:15;1869,832271
09.01.2021 02:30;1852,121197
09.01.2021 02:45;1859,227632
09.01.2021 03:00;1862,570507
09.01.2021 03:15;1854,033153
09.01.2021 03:30;1845,730232
09.01.2021 03:45;1857,432894
09.01.2021 04:00;1866,978883
09.01.2021 04:15;1870,916677
09.01.2021 04:30;1876,713292
09.01.2021 04:45;1877,613456
09.01.2021 05:00;1904,818772
09.01.2021 05:15;1945,639158
09.01.2021 05:30;1990,132671
09.01.2021 05:45;2016,506028
09.01.2021 06:00;2055,114847
09.01.2021 06:15;2135,05292
09.01.2021 06:30;2197,506745
09.01.2021 06:45;2275,872563
09.01.2021 07:00;2360,609204
09.01.2021 07:15;2465,198732
09.01.2021 07:30;2570,613738
09.01.2021 07:45;2665,103459
09.01.2021 08:00;2745,278235
09.01.2021 08:15;2812,541983
09.01.2021 08:30;2878,111386
09.01.2021 08:45;2885,418917
09.01.2021 09:00;2906,793226
09.01.2021 09:15;2939,021266