Datum;Verluste
01.01.2022 00:15;173,25
01.01.2022 00:30;171,61
01.01.2022 00:45;168,87
01.01.2022 01:00;166,5
01.01.2022 01:15;165,26
01.01.2022 01:30;162,68
01.01.2022 01:45;161,48
01.01.2022 02:00;160,47
01.01.2022 02:15;158,54
01.01.2022 02:30;155,99
01.01.2022 02:45;154,26
01.01.2022 03:00;152,69
01.01.2022 03:15;150,75
01.01.2022 03:30;150,16
01.01.2022 03:45;148,92
01.01.2022 04:00;147,65
01.01.2022 04:15;147,47
01.01.2022 04:30;146,65
01.01.2022 04:45;145,67
01.01.2022 05:00;145,21
01.01.2022 05:15;146,05
01.01.2022 05:30;145,97
01.01.2022 05:45;144,93
01.01.2022 06:00;146,1
01.01.2022 06:15;146,06
01.01.2022 06:30;146,21
01.01.2022 06:45;146,64
01.01.2022 07:00;141,06
01.01.2022 07:15;146,09
01.01.2022 07:30;147,8
01.01.2022 07:45;149,74
01.01.2022 08:00;158,21
01.01.2022 08:15;148,7
01.01.2022 08:30;155,86
01.01.2022 08:45;155,81
01.01.2022 09:00;157,83
01.01.2022 09:15;162,61
01.01.2022 09:30;168,18
01.01.2022 09:45;173,49
01.01.2022 10:00;177,85
01.01.2022 10:15;182,26
01.01.2022 10:30;185,27
01.01.2022 10:45;190,49
01.01.2022 11:00;197,17
01.01.2022 11:15;199,54
01.01.2022 11:30;201,49
01.01.2022 11:45;203,54
01.01.2022 12:00;207,36
01.01.2022 12:15;208,61
01.01.2022 12:30;209,13
01.01.2022 12:45;208,38
01.01.2022 13:00;209,61
01.01.2022 13:15;207,73
01.01.2022 13:30;206,33
01.01.2022 13:45;207,62
01.01.2022 14:00;206,83
01.01.2022 14:15;207,05
01.01.2022 14:30;207,95
01.01.2022 14:45;208,45
01.01.2022 15:00;204,27
01.01.2022 15:15;205,48
01.01.2022 15:30;206,53
01.01.2022 15:45;208,16
01.01.2022 16:00;211,31
01.01.2022 16:15;215,58
01.01.2022 16:30;221,48
01.01.2022 16:45;226,01
01.01.2022 17:00;230,81
01.01.2022 17:15;234,57
01.01.2022 17:30;234,87
01.01.2022 17:45;236,66
01.01.2022 18:00;239,84
01.01.2022 18:15;239,15
01.01.2022 18:30;239,37
01.01.2022 18:45;239,26
01.01.2022 19:00;238,38
01.01.2022 19:15;237,61
01.01.2022 19:30;233,79
01.01.2022 19:45;230,1
01.01.2022 20:00;226,77
01.01.2022 20:15;224,84
01.01.2022 20:30;220,9
01.01.2022 20:45;215,54
01.01.2022 21:00;211,85
01.01.2022 21:15;206,99
01.01.2022 21:30;202,97
01.01.2022 21:45;197,99
01.01.2022 22:00;195,9
01.01.2022 22:15;197,12
01.01.2022 22:30;192,26
01.01.2022 22:45;188,66
01.01.2022 23:00;184,46
01.01.2022 23:15;179,2
01.01.2022 23:30;174,05
01.01.2022 23:45;170,1
44563;166,16
02.01.2022 00:15;155,54
02.01.2022 00:30;164,07
02.01.2022 00:45;158,07
02.01.2022 01:00;156,71
02.01.2022 01:15;152,33
02.01.2022 01:30;147,75
02.01.2022 01:45;148,45
02.01.2022 02:00;146,28
02.01.2022 02:15;144,9
02.01.2022 02:30;144,21
02.01.2022 02:45;143,28
02.01.2022 03:00;143,43
02.01.2022 03:15;142,16
02.01.2022 03:30;136,38
02.01.2022 03:45;141,66
02.01.2022 04:00;140,98
02.01.2022 04:15;141,17
02.01.2022 04:30;140,4
02.01.2022 04:45;140,78
02.01.2022 05:00;141,48
02.01.2022 05:15;142,03
02.01.2022 05:30;142,16
02.01.2022 05:45;142,89
02.01.2022 06:00;143,15
02.01.2022 06:15;145,09
02.01.2022 06:30;146,02
02.01.2022 06:45;147,25
02.01.2022 07:00;149,45
02.01.2022 07:15;151,43
02.01.2022 07:30;150,66
02.01.2022 07:45;153,46
02.01.2022 08:00;157,15
02.01.2022 08:15;168,29
02.01.2022 08:30;167,27
02.01.2022 08:45;172,3
02.01.2022 09:00;175,31
02.01.2022 09:15;180,51
02.01.2022 09:30;185,02
02.01.2022 09:45;191,25
02.01.2022 10:00;195,64
02.01.2022 10:15;200,04
02.01.2022 10:30;205,74
02.01.2022 10:45;208,19
02.01.2022 11:00;212,51
02.01.2022 11:15;218,8
02.01.2022 11:30;221,09
02.01.2022 11:45;224,85
02.01.2022 12:00;229,51
02.01.2022 12:15;231,98
02.01.2022 12:30;233,15
02.01.2022 12:45;235,03
02.01.2022 13:00;235,11
02.01.2022 13:15;234,04
02.01.2022 13:30;231,64
02.01.2022 13:45;228,83
02.01.2022 14:00;226,3
02.01.2022 14:15;225,17
02.01.2022 14:30;223,83
02.01.2022 14:45;223,73
02.01.2022 15:00;220,98
02.01.2022 15:15;223,22
02.01.2022 15:30;223,78
02.01.2022 15:45;225,35
02.01.2022 16:00;230,08
02.01.2022 16:15;237,32
02.01.2022 16:30;238,47
02.01.2022 16:45;242,69
02.01.2022 17:00;245,14
02.01.2022 17:15;246,17
02.01.2022 17:30;249,27
02.01.2022 17:45;251,71
02.01.2022 18:00;252,4
02.01.2022 18:15;255,33
02.01.2022 18:30;255,53
02.01.2022 18:45;253,23
02.01.2022 19:00;253,4
02.01.2022 19:15;246,64
02.01.2022 19:30;240,37
02.01.2022 19:45;237,47
02.01.2022 20:00;237,58
02.01.2022 20:15;231,61
02.01.2022 20:30;227,86
02.01.2022 20:45;222,4
02.01.2022 21:00;216,26
02.01.2022 21:15;211,74
02.01.2022 21:30;208,23
02.01.2022 21:45;205,13
02.01.2022 22:00;202,59
02.01.2022 22:15;202,65
02.01.2022 22:30;198,26
02.01.2022 22:45;193,43
02.01.2022 23:00;189,63
02.01.2022 23:15;184,24
02.01.2022 23:30;179,1
02.01.2022 23:45;176,07
44564;173,38
03.01.2022 00:15;172,67
03.01.2022 00:30;168,49
03.01.2022 00:45;169,47
03.01.2022 01:00;161,5
03.01.2022 01:15;165,08
03.01.2022 01:30;161,01
03.01.2022 01:45;158,74
03.01.2022 02:00;151,5
03.01.2022 02:15;155,87
03.01.2022 02:30;155,25
03.01.2022 02:45;155,21
03.01.2022 03:00;149,27
03.01.2022 03:15;152,7
03.01.2022 03:30;149,94
03.01.2022 03:45;154,57
03.01.2022 04:00;152,15
03.01.2022 04:15;157,38
03.01.2022 04:30;159,77
03.01.2022 04:45;162,29
03.01.2022 05:00;166,33
03.01.2022 05:15;174,87
03.01.2022 05:30;181,41
03.01.2022 05:45;188,66
03.01.2022 06:00;195,29
03.01.2022 06:15;221,71
03.01.2022 06:30;233,85
03.01.2022 06:45;243,15
03.01.2022 07:00;253,04
03.01.2022 07:15;269,58
03.01.2022 07:30;277,91
03.01.2022 07:45;290,09
03.01.2022 08:00;304,69
03.01.2022 08:15;320,88
03.01.2022 08:30;319,38
03.01.2022 08:45;314,04
03.01.2022 09:00;323,14
03.01.2022 09:15;329,13
03.01.2022 09:30;331,43
03.01.2022 09:45;334,11
03.01.2022 10:00;340,41
03.01.2022 10:15;337,21
03.01.2022 10:30;338,89
03.01.2022 10:45;340,81
03.01.2022 11:00;343,16
03.01.2022 11:15;343,54
03.01.2022 11:30;341,23
03.01.2022 11:45;341,34
03.01.2022 12:00;341,94
03.01.2022 12:15;344,99
03.01.2022 12:30;346,56
03.01.2022 12:45;348,45
03.01.2022 13:00;354,64
03.01.2022 13:15;352,79
03.01.2022 13:30;349,52
03.01.2022 13:45;343,5
03.01.2022 14:00;337,22
03.01.2022 14:15;334,94
03.01.2022 14:30;335,58
03.01.2022 14:45;335,84
03.01.2022 15:00;337,05
03.01.2022 15:15;338,1
03.01.2022 15:30;334,94
03.01.2022 15:45;335,28
03.01.2022 16:00;337,03
03.01.2022 16:15;340,58
03.01.2022 16:30;344,96
03.01.2022 16:45;349,95
03.01.2022 17:00;350,34
03.01.2022 17:15;348,23
03.01.2022 17:30;348,59
03.01.2022 17:45;350,58
03.01.2022 18:00;351,31
03.01.2022 18:15;348,28
03.01.2022 18:30;348,05
03.01.2022 18:45;344,02
03.01.2022 19:00;340,27
03.01.2022 19:15;336,35
03.01.2022 19:30;332,86
03.01.2022 19:45;325,48
03.01.2022 20:00;321,78
03.01.2022 20:15;316,02
03.01.2022 20:30;307,58
03.01.2022 20:45;301,79
03.01.2022 21:00;294,63
03.01.2022 21:15;284,96
03.01.2022 21:30;275,29
03.01.2022 21:45;267,58
03.01.2022 22:00;254,95
03.01.2022 22:15;245,6
03.01.2022 22:30;236,95
03.01.2022 22:45;228,88
03.01.2022 23:00;221,59
03.01.2022 23:15;216,53
03.01.2022 23:30;209,9
03.01.2022 23:45;203,76
44565;201,76
04.01.2022 00:15;199,5
04.01.2022 00:30;192,12
04.01.2022 00:45;189,11
04.01.2022 01:00;184,2
04.01.2022 01:15;182,24
04.01.2022 01:30;180,12
04.01.2022 01:45;176,07
04.01.2022 02:00;173,73
04.01.2022 02:15;172,37
04.01.2022 02:30;172,55
04.01.2022 02:45;173,44
04.01.2022 03:00;173,69
04.01.2022 03:15;176,85
04.01.2022 03:30;177,4
04.01.2022 03:45;178,57
04.01.2022 04:00;179,1
04.01.2022 04:15;180,77
04.01.2022 04:30;183,37
04.01.2022 04:45;185,13
04.01.2022 05:00;189,72
04.01.2022 05:15;199,15
04.01.2022 05:30;203,09
04.01.2022 05:45;212,33
04.01.2022 06:00;224,7
04.01.2022 06:15;241,75
04.01.2022 06:30;256,74
04.01.2022 06:45;269,19
04.01.2022 07:00;279,94
04.01.2022 07:15;291,23
04.01.2022 07:30;295,93
04.01.2022 07:45;305,17
04.01.2022 08:00;311,57
04.01.2022 08:15;325,79
04.01.2022 08:30;328,27
04.01.2022 08:45;328,3
04.01.2022 09:00;337,01
04.01.2022 09:15;339,26
04.01.2022 09:30;347,61
04.01.2022 09:45;346,13
04.01.2022 10:00;345,65
04.01.2022 10:15;345,9
04.01.2022 10:30;350,1
04.01.2022 10:45;350,29
04.01.2022 11:00;352,71
04.01.2022 11:15;356,92
04.01.2022 11:30;355,07
04.01.2022 11:45;352,61
04.01.2022 12:00;353,47
04.01.2022 12:15;356,34
04.01.2022 12:30;359,16
04.01.2022 12:45;358,12
04.01.2022 13:00;363,33
04.01.2022 13:15;359,6
04.01.2022 13:30;354,96
04.01.2022 13:45;350,55
04.01.2022 14:00;347,55
04.01.2022 14:15;343,75
04.01.2022 14:30;346,19
04.01.2022 14:45;346,57
04.01.2022 15:00;344,64
04.01.2022 15:15;343,04
04.01.2022 15:30;343,07
04.01.2022 15:45;342,07
04.01.2022 16:00;343,92
04.01.2022 16:15;341,77
04.01.2022 16:30;341,88
04.01.2022 16:45;349,6
04.01.2022 17:00;353,81
04.01.2022 17:15;354,02
04.01.2022 17:30;355,35
04.01.2022 17:45;352,06
04.01.2022 18:00;353,71
04.01.2022 18:15;349,82
04.01.2022 18:30;349,37
04.01.2022 18:45;349,59
04.01.2022 19:00;346,66
04.01.2022 19:15;341,59
04.01.2022 19:30;340,26
04.01.2022 19:45;335,34
04.01.2022 20:00;329,53
04.01.2022 20:15;323,74
04.01.2022 20:30;317,12
04.01.2022 20:45;311,25
04.01.2022 21:00;305,05
04.01.2022 21:15;295,44
04.01.2022 21:30;288,98
04.01.2022 21:45;276,49
04.01.2022 22:00;265,09
04.01.2022 22:15;256,32
04.01.2022 22:30;248,58
04.01.2022 22:45;240,22
04.01.2022 23:00;233,45
04.01.2022 23:15;226,72
04.01.2022 23:30;219,97
04.01.2022 23:45;213,08
44566;207,76
05.01.2022 00:15;203,05
05.01.2022 00:30;202,02
05.01.2022 00:45;197,81
05.01.2022 01:00;193,94
05.01.2022 01:15;193,14
05.01.2022 01:30;184,99
05.01.2022 01:45;186,66
05.01.2022 02:00;182,66
05.01.2022 02:15;180,46
05.01.2022 02:30;178,37
05.01.2022 02:45;178,22
05.01.2022 03:00;177,82
05.01.2022 03:15;180,87
05.01.2022 03:30;180,87
05.01.2022 03:45;182,06
05.01.2022 04:00;182,38
05.01.2022 04:15;182,58
05.01.2022 04:30;187,16
05.01.2022 04:45;190,96
05.01.2022 05:00;194,05
05.01.2022 05:15;201,63
05.01.2022 05:30;208,29
05.01.2022 05:45;217,54
05.01.2022 06:00;228,7
05.01.2022 06:15;249,11
05.01.2022 06:30;265,57
05.01.2022 06:45;274,79
05.01.2022 07:00;285,78
05.01.2022 07:15;300,69
05.01.2022 07:30;307,13
05.01.2022 07:45;319,16
05.01.2022 08:00;322,26
05.01.2022 08:15;332,43
05.01.2022 08:30;339,35
05.01.2022 08:45;337,01
05.01.2022 09:00;341,7
05.01.2022 09:15;340,96
05.01.2022 09:30;345,28
05.01.2022 09:45;351,54
05.01.2022 10:00;352,68
05.01.2022 10:15;353,34
05.01.2022 10:30;355,51
05.01.2022 10:45;357,27
05.01.2022 11:00;356,55
05.01.2022 11:15;357,12
05.01.2022 11:30;359,35
05.01.2022 11:45;359,56
05.01.2022 12:00;360,67
05.01.2022 12:15;358,83
05.01.2022 12:30;357,61
05.01.2022 12:45;360,13
05.01.2022 13:00;361,05
05.01.2022 13:15;362,69
05.01.2022 13:30;360,75
05.01.2022 13:45;358,62
05.01.2022 14:00;354,69
05.01.2022 14:15;350,66
05.01.2022 14:30;351,21
05.01.2022 14:45;352,71
05.01.2022 15:00;351,78
05.01.2022 15:15;347,48
05.01.2022 15:30;343,68
05.01.2022 15:45;343,21
05.01.2022 16:00;343,68
05.01.2022 16:15;343,95
05.01.2022 16:30;341,31
05.01.2022 16:45;346,61
05.01.2022 17:00;350,8
05.01.2022 17:15;354,06
05.01.2022 17:30;356,04
05.01.2022 17:45;358,62
05.01.2022 18:00;359,8
05.01.2022 18:15;358,35
05.01.2022 18:30;357,95
05.01.2022 18:45;357,82
05.01.2022 19:00;350,48
05.01.2022 19:15;346,02
05.01.2022 19:30;345,13
05.01.2022 19:45;336,07
05.01.2022 20:00;331,19
05.01.2022 20:15;324,82
05.01.2022 20:30;316,6
05.01.2022 20:45;306,42
05.01.2022 21:00;301,99
05.01.2022 21:15;297,43
05.01.2022 21:30;289,72
05.01.2022 21:45;283,04
05.01.2022 22:00;272,51
05.01.2022 22:15;260,75
05.01.2022 22:30;252,71
05.01.2022 22:45;247,09
05.01.2022 23:00;239,25
05.01.2022 23:15;233,43
05.01.2022 23:30;223,97
05.01.2022 23:45;216,61
44567;210,27
06.01.2022 00:15;207,99
06.01.2022 00:30;203,64
06.01.2022 00:45;202,64
06.01.2022 01:00;199,18
06.01.2022 01:15;196,2
06.01.2022 01:30;193,05
06.01.2022 01:45;192,38
06.01.2022 02:00;191,33
06.01.2022 02:15;189,37
06.01.2022 02:30;186,61
06.01.2022 02:45;185,21
06.01.2022 03:00;185,65
06.01.2022 03:15;188,39
06.01.2022 03:30;190,43
06.01.2022 03:45;190,09
06.01.2022 04:00;193,28
06.01.2022 04:15;195,4
06.01.2022 04:30;197,09
06.01.2022 04:45;200,52
06.01.2022 05:00;201,68
06.01.2022 05:15;209,42
06.01.2022 05:30;214,77
06.01.2022 05:45;222,72
06.01.2022 06:00;234,87
06.01.2022 06:15;253,2
06.01.2022 06:30;271,12
06.01.2022 06:45;284,54
06.01.2022 07:00;291,8
06.01.2022 07:15;305,56
06.01.2022 07:30;313,59
06.01.2022 07:45;322,7
06.01.2022 08:00;331,53
06.01.2022 08:15;342,43
06.01.2022 08:30;344,76
06.01.2022 08:45;340,18
06.01.2022 09:00;346,76
06.01.2022 09:15;346,71
06.01.2022 09:30;353,09
06.01.2022 09:45;354,2
06.01.2022 10:00;352,28
06.01.2022 10:15;347,42
06.01.2022 10:30;348,46
06.01.2022 10:45;352,22
06.01.2022 11:00;350,58
06.01.2022 11:15;352,84
06.01.2022 11:30;352,33
06.01.2022 11:45;351,56
06.01.2022 12:00;350,01
06.01.2022 12:15;352,79
06.01.2022 12:30;353,65
06.01.2022 12:45;353,1
06.01.2022 13:00;356,01
06.01.2022 13:15;354,85
06.01.2022 13:30;353,2
06.01.2022 13:45;349,49
06.01.2022 14:00;346,44
06.01.2022 14:15;341,24
06.01.2022 14:30;346,74
06.01.2022 14:45;349,09
06.01.2022 15:00;343,56
06.01.2022 15:15;341,77
06.01.2022 15:30;340,36
06.01.2022 15:45;335,63
06.01.2022 16:00;336,34
06.01.2022 16:15;339,4
06.01.2022 16:30;341,05
06.01.2022 16:45;350,17
06.01.2022 17:00;354,63
06.01.2022 17:15;355,02
06.01.2022 17:30;357,89
06.01.2022 17:45;357,42
06.01.2022 18:00;357,65
06.01.2022 18:15;358,09
06.01.2022 18:30;356,11
06.01.2022 18:45;356,05
06.01.2022 19:00;351,22
06.01.2022 19:15;347,79
06.01.2022 19:30;346,23
06.01.2022 19:45;337,88
06.01.2022 20:00;333,71
06.01.2022 20:15;328,18
06.01.2022 20:30;316,25
06.01.2022 20:45;310,04
06.01.2022 21:00;303,02
06.01.2022 21:15;296,59
06.01.2022 21:30;291,54
06.01.2022 21:45;281,89
06.01.2022 22:00;271,24
06.01.2022 22:15;259,86
06.01.2022 22:30;252,77
06.01.2022 22:45;244,1
06.01.2022 23:00;237,09
06.01.2022 23:15;229,48
06.01.2022 23:30;220,35
06.01.2022 23:45;216,26
44568;212,38
07.01.2022 00:15;209,09
07.01.2022 00:30;204,66
07.01.2022 00:45;200,86
07.01.2022 01:00;196,22
07.01.2022 01:15;193,9
07.01.2022 01:30;192,87
07.01.2022 01:45;189,79
07.01.2022 02:00;189,62
07.01.2022 02:15;185,86
07.01.2022 02:30;183,49
07.01.2022 02:45;185,73
07.01.2022 03:00;183,14
07.01.2022 03:15;187,42
07.01.2022 03:30;189,29
07.01.2022 03:45;190,21
07.01.2022 04:00;191,38
07.01.2022 04:15;194,88
07.01.2022 04:30;194,63
07.01.2022 04:45;198,25
07.01.2022 05:00;198,61
07.01.2022 05:15;207,76
07.01.2022 05:30;213,89
07.01.2022 05:45;224,31
07.01.2022 06:00;236,39
07.01.2022 06:15;253,98
07.01.2022 06:30;267,26
07.01.2022 06:45;278,84
07.01.2022 07:00;287,99
07.01.2022 07:15;301,93
07.01.2022 07:30;310
07.01.2022 07:45;317,89
07.01.2022 08:00;325,49
07.01.2022 08:15;334
07.01.2022 08:30;340,52
07.01.2022 08:45;345,16
07.01.2022 09:00;348,69
07.01.2022 09:15;350,18
07.01.2022 09:30;351,33
07.01.2022 09:45;355,78
07.01.2022 10:00;356,68
07.01.2022 10:15;357,06
07.01.2022 10:30;358,42
07.01.2022 10:45;361,3
07.01.2022 11:00;359,15
07.01.2022 11:15;360,42
07.01.2022 11:30;364,28
07.01.2022 11:45;364,81
07.01.2022 12:00;361,83
07.01.2022 12:15;362,55
07.01.2022 12:30;357,59
07.01.2022 12:45;361,21
07.01.2022 13:00;364,71
07.01.2022 13:15;360,19
07.01.2022 13:30;355,69
07.01.2022 13:45;353,01
07.01.2022 14:00;345,59
07.01.2022 14:15;340,07
07.01.2022 14:30;337,29
07.01.2022 14:45;335,43
07.01.2022 15:00;333,12
07.01.2022 15:15;331,16
07.01.2022 15:30;330,18
07.01.2022 15:45;331,61
07.01.2022 16:00;329,73
07.01.2022 16:15;330,85
07.01.2022 16:30;335,6
07.01.2022 16:45;341,46
07.01.2022 17:00;346,8
07.01.2022 17:15;347,3
07.01.2022 17:30;352,42
07.01.2022 17:45;351,11
07.01.2022 18:00;349,01
07.01.2022 18:15;342,9
07.01.2022 18:30;339,74
07.01.2022 18:45;338,49
07.01.2022 19:00;335,41
07.01.2022 19:15;329,18
07.01.2022 19:30;321,78
07.01.2022 19:45;315,67
07.01.2022 20:00;312,54
07.01.2022 20:15;304,37
07.01.2022 20:30;296,35
07.01.2022 20:45;289,64
07.01.2022 21:00;282,59
07.01.2022 21:15;277,15
07.01.2022 21:30;269,45
07.01.2022 21:45;264,43
07.01.2022 22:00;257,11
07.01.2022 22:15;254,15
07.01.2022 22:30;248,51
07.01.2022 22:45;239,28
07.01.2022 23:00;227,48
07.01.2022 23:15;225,4
07.01.2022 23:30;219,4
07.01.2022 23:45;214,72
44569;209,89
08.01.2022 00:15;207,09
08.01.2022 00:30;201,14
08.01.2022 00:45;198,53
08.01.2022 01:00;195,18
08.01.2022 01:15;192,99
08.01.2022 01:30;184,3
08.01.2022 01:45;185,37
08.01.2022 02:00;181,06
08.01.2022 02:15;177,79
08.01.2022 02:30;174,51
08.01.2022 02:45;174,21
08.01.2022 03:00;171,39
08.01.2022 03:15;171,18
08.01.2022 03:30;172,49
08.01.2022 03:45;170,83
08.01.2022 04:00;167,97
08.01.2022 04:15;165,99
08.01.2022 04:30;165,93
08.01.2022 04:45;166,71
08.01.2022 05:00;166,42
08.01.2022 05:15;168,26
08.01.2022 05:30;171,26
08.01.2022 05:45;176,17
08.01.2022 06:00;179,2
08.01.2022 06:15;182,59
08.01.2022 06:30;184,46
08.01.2022 06:45;186,73
08.01.2022 07:00;186,79
08.01.2022 07:15;193,52
08.01.2022 07:30;196,6
08.01.2022 07:45;201,58
08.01.2022 08:00;207,44
08.01.2022 08:15;214,07
08.01.2022 08:30;219,15
08.01.2022 08:45;221,1
08.01.2022 09:00;226,38
08.01.2022 09:15;232,09
08.01.2022 09:30;237,03
08.01.2022 09:45;245,91
08.01.2022 10:00;245,71
08.01.2022 10:15;248,81
08.01.2022 10:30;252,01
08.01.2022 10:45;258,06
08.01.2022 11:00;256,15
08.01.2022 11:15;255,35
08.01.2022 11:30;258,51
08.01.2022 11:45;259,52
08.01.2022 12:00;260,62
08.01.2022 12:15;261,31
08.01.2022 12:30;260,83
08.01.2022 12:45;260,15
08.01.2022 13:00;257,18
08.01.2022 13:15;255,82
08.01.2022 13:30;253,04
08.01.2022 13:45;249,83
08.01.2022 14:00;249,8
08.01.2022 14:15;247,92
08.01.2022 14:30;247,29
08.01.2022 14:45;245,42
08.01.2022 15:00;246,02
08.01.2022 15:15;245,09
08.01.2022 15:30;248,02
08.01.2022 15:45;251,36
08.01.2022 16:00;252,38
08.01.2022 16:15;258,85
08.01.2022 16:30;268,25
08.01.2022 16:45;273,8
08.01.2022 17:00;274,77
08.01.2022 17:15;276,46
08.01.2022 17:30;277,05
08.01.2022 17:45;280,71
08.01.2022 18:00;282,21
08.01.2022 18:15;285,69
08.01.2022 18:30;285,58
08.01.2022 18:45;280,55
08.01.2022 19:00;278,44
08.01.2022 19:15;275,17
08.01.2022 19:30;271,08
08.01.2022 19:45;267,68
08.01.2022 20:00;262,25
08.01.2022 20:15;255,86
08.01.2022 20:30;247,63
08.01.2022 20:45;241,73
08.01.2022 21:00;237,37
08.01.2022 21:15;233,39
08.01.2022 21:30;228,77
08.01.2022 21:45;224,73
08.01.2022 22:00;221,88
08.01.2022 22:15;220,15
08.01.2022 22:30;215,2
08.01.2022 22:45;211,6
08.01.2022 23:00;205,88
08.01.2022 23:15;200,38
08.01.2022 23:30;197
08.01.2022 23:45;194,52
44570;190,13
09.01.2022 00:15;186,43
09.01.2022 00:30;181,92
09.01.2022 00:45;179,22
09.01.2022 01:00;175,6
09.01.2022 01:15;171,31
09.01.2022 01:30;167,96
09.01.2022 01:45;166,07
09.01.2022 02:00;164,1
09.01.2022 02:15;162,67
09.01.2022 02:30;160,48
09.01.2022 02:45;159,63
09.01.2022 03:00;158,01
09.01.2022 03:15;157,57
09.01.2022 03:30;156,58
09.01.2022 03:45;156,38
09.01.2022 04:00;156,36
09.01.2022 04:15;158,83
09.01.2022 04:30;158,85
09.01.2022 04:45;159,28
09.01.2022 05:00;160,84
09.01.2022 05:15;160,63
09.01.2022 05:30;160,94
09.01.2022 05:45;162,16
09.01.2022 06:00;163,24
09.01.2022 06:15;165,09
09.01.2022 06:30;166,5
09.01.2022 06:45;168,33
09.01.2022 07:00;170,87
09.01.2022 07:15;174,52
09.01.2022 07:30;177,21
09.01.2022 07:45;181,44
09.01.2022 08:00;185,4
09.01.2022 08:15;191,06
09.01.2022 08:30;196,13
09.01.2022 08:45;199,35
09.01.2022 09:00;202,98
09.01.2022 09:15;206,96
09.01.2022 09:30;212,31
09.01.2022 09:45;216,63
09.01.2022 10:00;222,47
09.01.2022 10:15;228,11
09.01.2022 10:30;231,76
09.01.2022 10:45;235,25
09.01.2022 11:00;239,35
09.01.2022 11:15;240,87
09.01.2022 11:30;244,38
09.01.2022 11:45;249,36
09.01.2022 12:00;251,52
09.01.2022 12:15;255,39
09.01.2022 12:30;255,58
09.01.2022 12:45;256,85
09.01.2022 13:00;254,5
09.01.2022 13:15;253,99
09.01.2022 13:30;254,22
09.01.2022 13:45;251,02
09.01.2022 14:00;247,47
09.01.2022 14:15;245,19
09.01.2022 14:30;244,26
09.01.2022 14:45;243,82
09.01.2022 15:00;243,81
09.01.2022 15:15;243,6
09.01.2022 15:30;241,92
09.01.2022 15:45;242,29
09.01.2022 16:00;243,88
09.01.2022 16:15;247,88
09.01.2022 16:30;253,55
09.01.2022 16:45;258,47
09.01.2022 17:00;262,18
09.01.2022 17:15;264,72
09.01.2022 17:30;272,57
09.01.2022 17:45;275,97
09.01.2022 18:00;276,6
09.01.2022 18:15;278,89
09.01.2022 18:30;279,51
09.01.2022 18:45;276,61
09.01.2022 19:00;274,09
09.01.2022 19:15;266,78
09.01.2022 19:30;260,28
09.01.2022 19:45;256,56
09.01.2022 20:00;252,94
09.01.2022 20:15;249,84
09.01.2022 20:30;243,68
09.01.2022 20:45;240,63
09.01.2022 21:00;235,37
09.01.2022 21:15;231,03
09.01.2022 21:30;225,1
09.01.2022 21:45;222,45
09.01.2022 22:00;220,41
09.01.2022 22:15;219,85
09.01.2022 22:30;217,87
09.01.2022 22:45;214,17
09.01.2022 23:00;210,6
09.01.2022 23:15;205,14
09.01.2022 23:30;199,1
09.01.2022 23:45;193,59
44571;190,23
10.01.2022 00:15;189,18
10.01.2022 00:30;188,12
10.01.2022 00:45;184,91
10.01.2022 01:00;182,51
10.01.2022 01:15;181,95
10.01.2022 01:30;179,25
10.01.2022 01:45;177,77
10.01.2022 02:00;177,32
10.01.2022 02:15;179,08
10.01.2022 02:30;179,13
10.01.2022 02:45;177,65
10.01.2022 03:00;176,34
10.01.2022 03:15;175,23
10.01.2022 03:30;176,06
10.01.2022 03:45;177,08
10.01.2022 04:00;179,7
10.01.2022 04:15;184,9
10.01.2022 04:30;187,27
10.01.2022 04:45;190,54
10.01.2022 05:00;194,27
10.01.2022 05:15;204,11
10.01.2022 05:30;208,27
10.01.2022 05:45;215,84
10.01.2022 06:00;227,17
10.01.2022 06:15;250,3
10.01.2022 06:30;267,96
10.01.2022 06:45;280,04
10.01.2022 07:00;296,8
10.01.2022 07:15;312,94
10.01.2022 07:30;319,6
10.01.2022 07:45;328,32
10.01.2022 08:00;338,08
10.01.2022 08:15;347,27
10.01.2022 08:30;356,3
10.01.2022 08:45;354,21
10.01.2022 09:00;361,69
10.01.2022 09:15;361,34
10.01.2022 09:30;362,54
10.01.2022 09:45;363,26
10.01.2022 10:00;363,93
10.01.2022 10:15;370,22
10.01.2022 10:30;373,99
10.01.2022 10:45;375,71
10.01.2022 11:00;379,88
10.01.2022 11:15;372,85
10.01.2022 11:30;375,22
10.01.2022 11:45;377,7
10.01.2022 12:00;374,6
10.01.2022 12:15;377,13
10.01.2022 12:30;376,24
10.01.2022 12:45;375,74
10.01.2022 13:00;378,4
10.01.2022 13:15;376,9
10.01.2022 13:30;375,7
10.01.2022 13:45;369,09
10.01.2022 14:00;362,1
10.01.2022 14:15;355,93
10.01.2022 14:30;357,32
10.01.2022 14:45;357,37
10.01.2022 15:00;357,13
10.01.2022 15:15;353,3
10.01.2022 15:30;355,15
10.01.2022 15:45;355,45
10.01.2022 16:00;354,9
10.01.2022 16:15;355,4
10.01.2022 16:30;355,63
10.01.2022 16:45;361,25
10.01.2022 17:00;363,8
10.01.2022 17:15;366,61
10.01.2022 17:30;367,2
10.01.2022 17:45;368,45
10.01.2022 18:00;369,4
10.01.2022 18:15;367,66
10.01.2022 18:30;364,35
10.01.2022 18:45;359,72
10.01.2022 19:00;356,21
10.01.2022 19:15;353,35
10.01.2022 19:30;349,18
10.01.2022 19:45;345,91
10.01.2022 20:00;338,21
10.01.2022 20:15;327,98
10.01.2022 20:30;321,95
10.01.2022 20:45;314,01
10.01.2022 21:00;307,84
10.01.2022 21:15;300,55
10.01.2022 21:30;294,29
10.01.2022 21:45;284,79
10.01.2022 22:00;271,27
10.01.2022 22:15;262,42
10.01.2022 22:30;255,49
10.01.2022 22:45;248,18
10.01.2022 23:00;244,06
10.01.2022 23:15;236,9
10.01.2022 23:30;230,27
10.01.2022 23:45;224,82
44572;220,23
11.01.2022 00:15;212,86
11.01.2022 00:30;209,93
11.01.2022 00:45;206,55
11.01.2022 01:00;202,15
11.01.2022 01:15;200,67
11.01.2022 01:30;199,6
11.01.2022 01:45;197,35