Datum;RLM
01.01.2022 00:15;3256,79166
01.01.2022 00:30;3259,5425
01.01.2022 00:45;3210,89633
01.01.2022 01:00;3208,26454
01.01.2022 01:15;3225,78718
01.01.2022 01:30;3178,32579
01.01.2022 01:45;3202,15905
01.01.2022 02:00;3176,32646
01.01.2022 02:15;3154,46678
01.01.2022 02:30;3162,73897
01.01.2022 02:45;3171,71169
01.01.2022 03:00;3165,36869
01.01.2022 03:15;3177,03836
01.01.2022 03:30;3198,83315
01.01.2022 03:45;3179,28092
01.01.2022 04:00;3185,8913
01.01.2022 04:15;3196,29017
01.01.2022 04:30;3210,14326
01.01.2022 04:45;3185,2868
01.01.2022 05:00;3214,2221
01.01.2022 05:15;3232,22424
01.01.2022 05:30;3229,05674
01.01.2022 05:45;3246,98912
01.01.2022 06:00;3292,23943
01.01.2022 06:15;3336,41681
01.01.2022 06:30;3368,28233
01.01.2022 06:45;3344,12271
01.01.2022 07:00;3336,34145
01.01.2022 07:15;3334,55721
01.01.2022 07:30;3337,70365
01.01.2022 07:45;3354,79151
01.01.2022 08:00;3356,45011
01.01.2022 08:15;3409,22761
01.01.2022 08:30;3400,96902
01.01.2022 08:45;3364,36301
01.01.2022 09:00;3340,50855
01.01.2022 09:15;3341,0124
01.01.2022 09:30;3331,05252
01.01.2022 09:45;3379,9123
01.01.2022 10:00;3386,52186
01.01.2022 10:15;3368,50403
01.01.2022 10:30;3368,76236
01.01.2022 10:45;3369,39015
01.01.2022 11:00;3385,73442
01.01.2022 11:15;3386,90506
01.01.2022 11:30;3386,93824
01.01.2022 11:45;3385,811
01.01.2022 12:00;3406,71173
01.01.2022 12:15;3386,12361
01.01.2022 12:30;3387,9354
01.01.2022 12:45;3371,07743
01.01.2022 13:00;3410,42582
01.01.2022 13:15;3431,48405
01.01.2022 13:30;3413,86853
01.01.2022 13:45;3410,40035
01.01.2022 14:00;3423,47751
01.01.2022 14:15;3394,08435
01.01.2022 14:30;3379,37702
01.01.2022 14:45;3436,71609
01.01.2022 15:00;3393,93496
01.01.2022 15:15;3401,52739
01.01.2022 15:30;3410,0591
01.01.2022 15:45;3376,54783
01.01.2022 16:00;3382,75416
01.01.2022 16:15;3425,25608
01.01.2022 16:30;3447,35184
01.01.2022 16:45;3450,94393
01.01.2022 17:00;3472,0744
01.01.2022 17:15;3501,8719
01.01.2022 17:30;3473,60689
01.01.2022 17:45;3459,89778
01.01.2022 18:00;3468,52415
01.01.2022 18:15;3523,25278
01.01.2022 18:30;3513,88054
01.01.2022 18:45;3507,37142
01.01.2022 19:00;3529,36876
01.01.2022 19:15;3519,59654
01.01.2022 19:30;3506,02019
01.01.2022 19:45;3488,10352
01.01.2022 20:00;3523,52194
01.01.2022 20:15;3497,2892
01.01.2022 20:30;3489,4136
01.01.2022 20:45;3470,21613
01.01.2022 21:00;3456,94612
01.01.2022 21:15;3428,06912
01.01.2022 21:30;3387,621
01.01.2022 21:45;3377,32512
01.01.2022 22:00;3351,80476
01.01.2022 22:15;3367,68715
01.01.2022 22:30;3302,52321
01.01.2022 22:45;3283,29724
01.01.2022 23:00;3247,90475
01.01.2022 23:15;3241,61731
01.01.2022 23:30;3233,13421
01.01.2022 23:45;3219,07646
44563;3196,5677
02.01.2022 00:15;3226,76086
02.01.2022 00:30;3306,71911
02.01.2022 00:45;3276,61322
02.01.2022 01:00;3241,79445
02.01.2022 01:15;3245,30663
02.01.2022 01:30;3222,83385
02.01.2022 01:45;3252,48859
02.01.2022 02:00;3222,64166
02.01.2022 02:15;3182,98851
02.01.2022 02:30;3172,07262
02.01.2022 02:45;3160,15451
02.01.2022 03:00;3162,39047
02.01.2022 03:15;3163,78792
02.01.2022 03:30;3171,83386
02.01.2022 03:45;3160,45596
02.01.2022 04:00;3165,59746
02.01.2022 04:15;3173,8516
02.01.2022 04:30;3171,94449
02.01.2022 04:45;3154,0149
02.01.2022 05:00;3175,20443
02.01.2022 05:15;3165,34948
02.01.2022 05:30;3171,20715
02.01.2022 05:45;3182,64865
02.01.2022 06:00;3212,48844
02.01.2022 06:15;3273,73367
02.01.2022 06:30;3302,91724
02.01.2022 06:45;3270,99058
02.01.2022 07:00;3318,66747
02.01.2022 07:15;3321,72919
02.01.2022 07:30;3306,03712
02.01.2022 07:45;3324,95366
02.01.2022 08:00;3318,87811
02.01.2022 08:15;3359,80851
02.01.2022 08:30;3319,3937
02.01.2022 08:45;3335,63368
02.01.2022 09:00;3323,82297
02.01.2022 09:15;3344,60374
02.01.2022 09:30;3339,22608
02.01.2022 09:45;3374,88904
02.01.2022 10:00;3400,72503
02.01.2022 10:15;3401,30666
02.01.2022 10:30;3443,2078
02.01.2022 10:45;3419,6703
02.01.2022 11:00;3421,81739
02.01.2022 11:15;3478,59609
02.01.2022 11:30;3489,26811
02.01.2022 11:45;3557,74312
02.01.2022 12:00;3592,89257
02.01.2022 12:15;3605,91819
02.01.2022 12:30;3596,6127
02.01.2022 12:45;3623,16381
02.01.2022 13:00;3621,29527
02.01.2022 13:15;3656,66714
02.01.2022 13:30;3662,58445
02.01.2022 13:45;3624,01471
02.01.2022 14:00;3581,96241
02.01.2022 14:15;3503,26181
02.01.2022 14:30;3498,2668
02.01.2022 14:45;3505,49171
02.01.2022 15:00;3493,83345
02.01.2022 15:15;3522,84039
02.01.2022 15:30;3509,96021
02.01.2022 15:45;3483,47526
02.01.2022 16:00;3552,15743
02.01.2022 16:15;3592,12902
02.01.2022 16:30;3576,43046
02.01.2022 16:45;3594,76003
02.01.2022 17:00;3590,83574
02.01.2022 17:15;3579,59892
02.01.2022 17:30;3536,44877
02.01.2022 17:45;3523,78888
02.01.2022 18:00;3511,87696
02.01.2022 18:15;3583,53661
02.01.2022 18:30;3677,22296
02.01.2022 18:45;3642,33604
02.01.2022 19:00;3657,36258
02.01.2022 19:15;3614,44232
02.01.2022 19:30;3628,48568
02.01.2022 19:45;3575,57904
02.01.2022 20:00;3610,91381
02.01.2022 20:15;3547,9283
02.01.2022 20:30;3554,176
02.01.2022 20:45;3598,33998
02.01.2022 21:00;3580,08232
02.01.2022 21:15;3565,23526
02.01.2022 21:30;3609,14991
02.01.2022 21:45;3583,43952
02.01.2022 22:00;3595,4542
02.01.2022 22:15;3627,38042
02.01.2022 22:30;3649,99139
02.01.2022 22:45;3626,53267
02.01.2022 23:00;3663,18989
02.01.2022 23:15;3647,92679
02.01.2022 23:30;3639,7574
02.01.2022 23:45;3631,98299
44564;3644,05738
03.01.2022 00:15;3658,12078
03.01.2022 00:30;3730,91235
03.01.2022 00:45;3748,28167
03.01.2022 01:00;3733,6004
03.01.2022 01:15;3745,60372
03.01.2022 01:30;3713,30015
03.01.2022 01:45;3708,92229
03.01.2022 02:00;3734,28885
03.01.2022 02:15;3792,28264
03.01.2022 02:30;3726,3728
03.01.2022 02:45;3778,73588
03.01.2022 03:00;3736,96474
03.01.2022 03:15;3778,87776
03.01.2022 03:30;3818,73712
03.01.2022 03:45;3846,75314
03.01.2022 04:00;3874,67222
03.01.2022 04:15;3987,20478
03.01.2022 04:30;4048,17743
03.01.2022 04:45;4120,55006
03.01.2022 05:00;4197,63655
03.01.2022 05:15;4423,57487
03.01.2022 05:30;4633,80608
03.01.2022 05:45;4809,73538
03.01.2022 06:00;5121,33481
03.01.2022 06:15;5863,89506
03.01.2022 06:30;6245,10662
03.01.2022 06:45;6463,04878
03.01.2022 07:00;6718,99421
03.01.2022 07:15;7123,85519
03.01.2022 07:30;7307,24231
03.01.2022 07:45;7466,66017
03.01.2022 08:00;7782,4832
03.01.2022 08:15;7949,90559
03.01.2022 08:30;8037,85119
03.01.2022 08:45;7966,83026
03.01.2022 09:00;7979,16143
03.01.2022 09:15;8145,75125
03.01.2022 09:30;8201,69621
03.01.2022 09:45;8192,24236
03.01.2022 10:00;8413,89803
03.01.2022 10:15;8328,31434
03.01.2022 10:30;8276,40447
03.01.2022 10:45;8335,01606
03.01.2022 11:00;8263,4938
03.01.2022 11:15;8301,96554
03.01.2022 11:30;8251,96839
03.01.2022 11:45;8232,70009
03.01.2022 12:00;8130,02119
03.01.2022 12:15;8114,88922
03.01.2022 12:30;8192,72184
03.01.2022 12:45;8293,21294
03.01.2022 13:00;8470,0725
03.01.2022 13:15;8556,32728
03.01.2022 13:30;8448,43018
03.01.2022 13:45;8330,61798
03.01.2022 14:00;8242,99343
03.01.2022 14:15;8097,12088
03.01.2022 14:30;8078,40236
03.01.2022 14:45;8073,49754
03.01.2022 15:00;8044,1339
03.01.2022 15:15;8091,54331
03.01.2022 15:30;7939,07275
03.01.2022 15:45;7968,8296
03.01.2022 16:00;7887,65774
03.01.2022 16:15;7886,9929
03.01.2022 16:30;7864,48035
03.01.2022 16:45;7752,12101
03.01.2022 17:00;7667,51278
03.01.2022 17:15;7507,97012
03.01.2022 17:30;7490,25856
03.01.2022 17:45;7432,94495
03.01.2022 18:00;7382,00896
03.01.2022 18:15;7254,81733
03.01.2022 18:30;7272,41758
03.01.2022 18:45;7270,62661
03.01.2022 19:00;7248,76619
03.01.2022 19:15;7192,89997
03.01.2022 19:30;7142,0263
03.01.2022 19:45;7028,24442
03.01.2022 20:00;6947,82939
03.01.2022 20:15;6829,95641
03.01.2022 20:30;6818,66419
03.01.2022 20:45;6775,06592
03.01.2022 21:00;6610,56469
03.01.2022 21:15;6368,73656
03.01.2022 21:30;6212,27785
03.01.2022 21:45;6062,79884
03.01.2022 22:00;5714,75816
03.01.2022 22:15;5521,25027
03.01.2022 22:30;5372,91798
03.01.2022 22:45;5195,87154
03.01.2022 23:00;5130,53859
03.01.2022 23:15;5109,99803
03.01.2022 23:30;4945,1165
03.01.2022 23:45;4852,77663
44565;4905,4985
04.01.2022 00:15;4914,86257
04.01.2022 00:30;4815,06228
04.01.2022 00:45;4844,10244
04.01.2022 01:00;4793,67261
04.01.2022 01:15;4701,15506
04.01.2022 01:30;4700,96792
04.01.2022 01:45;4644,56972
04.01.2022 02:00;4600,77156
04.01.2022 02:15;4573,19151
04.01.2022 02:30;4532,04222
04.01.2022 02:45;4612,18263
04.01.2022 03:00;4627,72605
04.01.2022 03:15;4744,9398
04.01.2022 03:30;4793,67245
04.01.2022 03:45;4863,26129
04.01.2022 04:00;4938,24625
04.01.2022 04:15;5004,60951
04.01.2022 04:30;5079,29229
04.01.2022 04:45;5044,10245
04.01.2022 05:00;5139,73262
04.01.2022 05:15;5374,0136
04.01.2022 05:30;5465,48081
04.01.2022 05:45;5751,98531
04.01.2022 06:00;6206,41495
04.01.2022 06:15;6786,90437
04.01.2022 06:30;7100,17696
04.01.2022 06:45;7370,80996
04.01.2022 07:00;7653,6737
04.01.2022 07:15;7900,94886
04.01.2022 07:30;7962,33418
04.01.2022 07:45;8235,91542
04.01.2022 08:00;8171,9197
04.01.2022 08:15;8387,85814
04.01.2022 08:30;8446,64039
04.01.2022 08:45;8490,92404
04.01.2022 09:00;8630,34144
04.01.2022 09:15;8655,91294
04.01.2022 09:30;8703,10503
04.01.2022 09:45;8685,49403
04.01.2022 10:00;8632,04737
04.01.2022 10:15;8631,05593
04.01.2022 10:30;8655,00929
04.01.2022 10:45;8719,24091
04.01.2022 11:00;8865,35159
04.01.2022 11:15;8914,4999
04.01.2022 11:30;8845,85291
04.01.2022 11:45;8674,64237
04.01.2022 12:00;8655,08278
04.01.2022 12:15;8627,55399
04.01.2022 12:30;8669,56847
04.01.2022 12:45;8706,24228
04.01.2022 13:00;8791,29352
04.01.2022 13:15;8677,7167
04.01.2022 13:30;8643,51341
04.01.2022 13:45;8563,17078
04.01.2022 14:00;8511,39784
04.01.2022 14:15;8366,73501
04.01.2022 14:30;8401,67725
04.01.2022 14:45;8223,50467
04.01.2022 15:00;8270,9639
04.01.2022 15:15;8297,83547
04.01.2022 15:30;8220,04223
04.01.2022 15:45;8164,87032
04.01.2022 16:00;8288,92358
04.01.2022 16:15;8245,81994
04.01.2022 16:30;8033,61541
04.01.2022 16:45;8022,00532
04.01.2022 17:00;8009,441
04.01.2022 17:15;7909,91949
04.01.2022 17:30;7880,82277
04.01.2022 17:45;7621,05764
04.01.2022 18:00;7528,61142
04.01.2022 18:15;7403,46909
04.01.2022 18:30;7433,90865
04.01.2022 18:45;7415,88547
04.01.2022 19:00;7442,40753
04.01.2022 19:15;7357,74144
04.01.2022 19:30;7322,10968
04.01.2022 19:45;7152,19597
04.01.2022 20:00;7019,07642
04.01.2022 20:15;6948,8672
04.01.2022 20:30;6939,85341
04.01.2022 20:45;6903,77143
04.01.2022 21:00;6777,67615
04.01.2022 21:15;6639,43595
04.01.2022 21:30;6529,31594
04.01.2022 21:45;6305,8518
04.01.2022 22:00;5958,91577
04.01.2022 22:15;5705,71157
04.01.2022 22:30;5585,32999
04.01.2022 22:45;5360,08503
04.01.2022 23:00;5315,47081
04.01.2022 23:15;5218,10097
04.01.2022 23:30;5111,0057
04.01.2022 23:45;5016,94297
44566;4971,80475
05.01.2022 00:15;4884,99362
05.01.2022 00:30;4955,77933
05.01.2022 00:45;4939,55901
05.01.2022 01:00;4930,71965
05.01.2022 01:15;4915,22201
05.01.2022 01:30;4825,19033
05.01.2022 01:45;4808,46182
05.01.2022 02:00;4673,17664
05.01.2022 02:15;4626,82475
05.01.2022 02:30;4624,96839
05.01.2022 02:45;4647,6242
05.01.2022 03:00;4674,02551
05.01.2022 03:15;4778,25837
05.01.2022 03:30;4773,36382
05.01.2022 03:45;4867,02617
05.01.2022 04:00;4887,81099
05.01.2022 04:15;4906,23797
05.01.2022 04:30;5040,27242
05.01.2022 04:45;5049,15252
05.01.2022 05:00;5148,80895
05.01.2022 05:15;5307,97398
05.01.2022 05:30;5485,06798
05.01.2022 05:45;5749,68423
05.01.2022 06:00;6176,06783
05.01.2022 06:15;6737,68948
05.01.2022 06:30;7172,20367
05.01.2022 06:45;7465,45665
05.01.2022 07:00;7758,88018
05.01.2022 07:15;8091,20209
05.01.2022 07:30;8238,1956
05.01.2022 07:45;8247,97274
05.01.2022 08:00;8314,01618
05.01.2022 08:15;8522,93243
05.01.2022 08:30;8681,39635
05.01.2022 08:45;8644,25431
05.01.2022 09:00;8747,73521
05.01.2022 09:15;8662,2108
05.01.2022 09:30;8725,1635
05.01.2022 09:45;8708,02814
05.01.2022 10:00;8697,80679
05.01.2022 10:15;8793,74715
05.01.2022 10:30;8922,7401
05.01.2022 10:45;8982,25232
05.01.2022 11:00;8939,0799
05.01.2022 11:15;8829,92151
05.01.2022 11:30;8898,59607
05.01.2022 11:45;8823,96043
05.01.2022 12:00;8710,94868
05.01.2022 12:15;8525,56487
05.01.2022 12:30;8554,07187
05.01.2022 12:45;8674,99618
05.01.2022 13:00;8680,25269
05.01.2022 13:15;8747,59437
05.01.2022 13:30;8772,98935
05.01.2022 13:45;8736,73166
05.01.2022 14:00;8618,19759
05.01.2022 14:15;8428,82106
05.01.2022 14:30;8451,20378
05.01.2022 14:45;8443,28245
05.01.2022 15:00;8504,8328
05.01.2022 15:15;8416,37273
05.01.2022 15:30;8257,37811
05.01.2022 15:45;8224,16954
05.01.2022 16:00;8163,49321
05.01.2022 16:15;8172,93876
05.01.2022 16:30;7936,69971
05.01.2022 16:45;7779,9509
05.01.2022 17:00;7723,1517
05.01.2022 17:15;7851,59222
05.01.2022 17:30;7863,53942
05.01.2022 17:45;7751,95723
05.01.2022 18:00;7669,36326
05.01.2022 18:15;7561,06607
05.01.2022 18:30;7536,56118
05.01.2022 18:45;7575,11217
05.01.2022 19:00;7482,24796
05.01.2022 19:15;7468,57706
05.01.2022 19:30;7329,10043
05.01.2022 19:45;7234,82606
05.01.2022 20:00;7107,64438
05.01.2022 20:15;7052,69132
05.01.2022 20:30;6973,19821
05.01.2022 20:45;6756,55257
05.01.2022 21:00;6717,02121
05.01.2022 21:15;6656,9416
05.01.2022 21:30;6604,78765
05.01.2022 21:45;6463,64141
05.01.2022 22:00;6220,00233
05.01.2022 22:15;5832,75896
05.01.2022 22:30;5662,11538
05.01.2022 22:45;5524,25096
05.01.2022 23:00;5424,69447
05.01.2022 23:15;5337,16949
05.01.2022 23:30;5191,65612
05.01.2022 23:45;5135,57261
44567;4946,96431
06.01.2022 00:15;4928,50383
06.01.2022 00:30;4924,4239
06.01.2022 00:45;4947,51289
06.01.2022 01:00;4945,30572
06.01.2022 01:15;4844,87883
06.01.2022 01:30;4811,15658
06.01.2022 01:45;4826,74356
06.01.2022 02:00;4849,63313
06.01.2022 02:15;4808,42996
06.01.2022 02:30;4712,0919
06.01.2022 02:45;4687,56863
06.01.2022 03:00;4745,50974
06.01.2022 03:15;4775,29046
06.01.2022 03:30;4918,84856
06.01.2022 03:45;4976,4368
06.01.2022 04:00;5092,40768
06.01.2022 04:15;5136,82781
06.01.2022 04:30;5135,48528
06.01.2022 04:45;5162,45048
06.01.2022 05:00;5179,51893
06.01.2022 05:15;5370,67012
06.01.2022 05:30;5538,05035
06.01.2022 05:45;5783,84941
06.01.2022 06:00;6199,41693
06.01.2022 06:15;6736,87568
06.01.2022 06:30;7187,31221
06.01.2022 06:45;7494,72066
06.01.2022 07:00;7793,24416
06.01.2022 07:15;8089,66308
06.01.2022 07:30;8159,4174
06.01.2022 07:45;8321,79816
06.01.2022 08:00;8505,48721
06.01.2022 08:15;8704,76198
06.01.2022 08:30;8770,10795
06.01.2022 08:45;8561,43555
06.01.2022 09:00;8698,83024
06.01.2022 09:15;8731,61452
06.01.2022 09:30;8941,33816
06.01.2022 09:45;8890,21142
06.01.2022 10:00;8769,26276
06.01.2022 10:15;8620,85352
06.01.2022 10:30;8690,55013
06.01.2022 10:45;8753,23388
06.01.2022 11:00;8750,77716
06.01.2022 11:15;8754,38328
06.01.2022 11:30;8676,15595
06.01.2022 11:45;8646,16326
06.01.2022 12:00;8491,90451
06.01.2022 12:15;8566,8925
06.01.2022 12:30;8574,59704
06.01.2022 12:45;8646,39845
06.01.2022 13:00;8702,72463
06.01.2022 13:15;8669,86702
06.01.2022 13:30;8668,2319
06.01.2022 13:45;8637,72648
06.01.2022 14:00;8568,54465
06.01.2022 14:15;8320,06439
06.01.2022 14:30;8587,22935
06.01.2022 14:45;8557,45182
06.01.2022 15:00;8514,80513
06.01.2022 15:15;8454,87228
06.01.2022 15:30;8335,18139
06.01.2022 15:45;8211,06164
06.01.2022 16:00;8148,75139
06.01.2022 16:15;8136,69237
06.01.2022 16:30;8014,87065
06.01.2022 16:45;8010,6263
06.01.2022 17:00;7830,08986
06.01.2022 17:15;7760,58604
06.01.2022 17:30;7711,8026
06.01.2022 17:45;7571,16118
06.01.2022 18:00;7520,2519
06.01.2022 18:15;7457,38231
06.01.2022 18:30;7423,87371
06.01.2022 18:45;7480,04613
06.01.2022 19:00;7367,08539
06.01.2022 19:15;7363,33701
06.01.2022 19:30;7329,17956
06.01.2022 19:45;7263,30932
06.01.2022 20:00;7181,85858
06.01.2022 20:15;7078,32881
06.01.2022 20:30;6826,94009
06.01.2022 20:45;6778,45548
06.01.2022 21:00;6675,13361
06.01.2022 21:15;6595,83684
06.01.2022 21:30;6559,5066
06.01.2022 21:45;6432,24146
06.01.2022 22:00;6108,00255
06.01.2022 22:15;5787,5196
06.01.2022 22:30;5668,15921
06.01.2022 22:45;5457,81694
06.01.2022 23:00;5361,64841
06.01.2022 23:15;5219,74428
06.01.2022 23:30;5045,34164
06.01.2022 23:45;5011,34957
44568;5003,0191
07.01.2022 00:15;4987,22706
07.01.2022 00:30;4944,98881
07.01.2022 00:45;4961,31759
07.01.2022 01:00;4895,63042
07.01.2022 01:15;4838,349
07.01.2022 01:30;4813,19725
07.01.2022 01:45;4764,10918
07.01.2022 02:00;4821,18963
07.01.2022 02:15;4754,52946
07.01.2022 02:30;4670,16434
07.01.2022 02:45;4738,93985
07.01.2022 03:00;4701,30399
07.01.2022 03:15;4779,78283
07.01.2022 03:30;4880,92639
07.01.2022 03:45;4971,54051
07.01.2022 04:00;5008,66279
07.01.2022 04:15;5084,6898
07.01.2022 04:30;5109,08909
07.01.2022 04:45;5117,98128
07.01.2022 05:00;5197,79595
07.01.2022 05:15;5448,7482
07.01.2022 05:30;5611,29631
07.01.2022 05:45;5913,94481
07.01.2022 06:00;6316,27046
07.01.2022 06:15;6778,1742
07.01.2022 06:30;7106,90066
07.01.2022 06:45;7423,21839
07.01.2022 07:00;7755,21232
07.01.2022 07:15;7978,52837
07.01.2022 07:30;8093,19647
07.01.2022 07:45;8190,98603
07.01.2022 08:00;8241,23473
07.01.2022 08:15;8402,08091
07.01.2022 08:30;8512,0983
07.01.2022 08:45;8604,23925
07.01.2022 09:00;8632,55729
07.01.2022 09:15;8708,1391
07.01.2022 09:30;8753,37796
07.01.2022 09:45;8789,58009
07.01.2022 10:00;8709,24673
07.01.2022 10:15;8631,09918
07.01.2022 10:30;8631,34566
07.01.2022 10:45;8693,38344
07.01.2022 11:00;8637,35386
07.01.2022 11:15;8605,78263
07.01.2022 11:30;8567,79303
07.01.2022 11:45;8559,88822
07.01.2022 12:00;8431,32694
07.01.2022 12:15;8402,02039
07.01.2022 12:30;8344,2312
07.01.2022 12:45;8171,56732
07.01.2022 13:00;8317,13541
07.01.2022 13:15;8291,25675
07.01.2022 13:30;8170,21279
07.01.2022 13:45;8117,95645
07.01.2022 14:00;7994,482
07.01.2022 14:15;7815,82693
07.01.2022 14:30;7684,88706
07.01.2022 14:45;7663,56381
07.01.2022 15:00;7672,51578
07.01.2022 15:15;7600,64549
07.01.2022 15:30;7552,99871
07.01.2022 15:45;7557,80489
07.01.2022 16:00;7463,55954
07.01.2022 16:15;7431,95366
07.01.2022 16:30;7471,41788
07.01.2022 16:45;7392,64453
07.01.2022 17:00;7382,92461
07.01.2022 17:15;7328,91216
07.01.2022 17:30;7427,06344
07.01.2022 17:45;7270,6581
07.01.2022 18:00;7147,34312
07.01.2022 18:15;6929,4369
07.01.2022 18:30;6840,3114
07.01.2022 18:45;6747,52941
07.01.2022 19:00;6667,84549
07.01.2022 19:15;6547,41828
07.01.2022 19:30;6394,88333
07.01.2022 19:45;6308,92431
07.01.2022 20:00;6277,5355
07.01.2022 20:15;6110,63451
07.01.2022 20:30;5947,12232
07.01.2022 20:45;5848,78929
07.01.2022 21:00;5783,59952
07.01.2022 21:15;5709,32399
07.01.2022 21:30;5485,25038
07.01.2022 21:45;5416,01955
07.01.2022 22:00;5266,30764
07.01.2022 22:15;5162,21492
07.01.2022 22:30;5063,66668
07.01.2022 22:45;4869,72096
07.01.2022 23:00;4758,00056
07.01.2022 23:15;4703,00133
07.01.2022 23:30;4634,96743
07.01.2022 23:45;4612,23472
44569;4499,52387
08.01.2022 00:15;4517,58407
08.01.2022 00:30;4446,49949
08.01.2022 00:45;4454,45924
08.01.2022 01:00;4420,82009
08.01.2022 01:15;4470,55938
08.01.2022 01:30;4414,88002
08.01.2022 01:45;4400,8218
08.01.2022 02:00;4284,85968
08.01.2022 02:15;4179,68252
08.01.2022 02:30;4120,94688
08.01.2022 02:45;4163,82631
08.01.2022 03:00;4223,10365
08.01.2022 03:15;4187,594
08.01.2022 03:30;4189,4162
08.01.2022 03:45;4167,70148
08.01.2022 04:00;4048,44822
08.01.2022 04:15;3981,77133
08.01.2022 04:30;3986,22132
08.01.2022 04:45;3989,71647
08.01.2022 05:00;4012,695
08.01.2022 05:15;3992,42165
08.01.2022 05:30;4083,75123
08.01.2022 05:45;4174,92034
08.01.2022 06:00;4290,98824
08.01.2022 06:15;4398,10509
08.01.2022 06:30;4451,85775
08.01.2022 06:45;4430,69811
08.01.2022 07:00;4409,70699
08.01.2022 07:15;4515,8574
08.01.2022 07:30;4507,67714
08.01.2022 07:45;4549,92489
08.01.2022 08:00;4595,3082
08.01.2022 08:15;4613,54948
08.01.2022 08:30;4620,70479
08.01.2022 08:45;4629,09011
08.01.2022 09:00;4673,96878
08.01.2022 09:15;4698,90535
08.01.2022 09:30;4695,51466
08.01.2022 09:45;4814,01379
08.01.2022 10:00;4795,15385
08.01.2022 10:15;4777,56088
08.01.2022 10:30;4736,32994
08.01.2022 10:45;4788,17051
08.01.2022 11:00;4767,24868
08.01.2022 11:15;4730,65096
08.01.2022 11:30;4727,76372
08.01.2022 11:45;4765,27947
08.01.2022 12:00;4748,76191
08.01.2022 12:15;4726,06693
08.01.2022 12:30;4718,21515
08.01.2022 12:45;4663,73634
08.01.2022 13:00;4654,31234
08.01.2022 13:15;4547,50172
08.01.2022 13:30;4525,50029
08.01.2022 13:45;4567,98841
08.01.2022 14:00;4481,92885
08.01.2022 14:15;4430,12438
08.01.2022 14:30;4408,37618
08.01.2022 14:45;4422,36916
08.01.2022 15:00;4455,11031
08.01.2022 15:15;4424,99324
08.01.2022 15:30;4433,79253
08.01.2022 15:45;4519,47428
08.01.2022 16:00;4491,45639
08.01.2022 16:15;4573,39984
08.01.2022 16:30;4597,96227
08.01.2022 16:45;4637,05142
08.01.2022 17:00;4583,30569
08.01.2022 17:15;4500,84084
08.01.2022 17:30;4473,65196
08.01.2022 17:45;4478,39783
08.01.2022 18:00;4449,45774
08.01.2022 18:15;4432,46771
08.01.2022 18:30;4398,19506
08.01.2022 18:45;4371,14209
08.01.2022 19:00;4356,73102
08.01.2022 19:15;4364,68631
08.01.2022 19:30;4375,73149
08.01.2022 19:45;4305,29615
08.01.2022 20:00;4195,23983
08.01.2022 20:15;4098,7295
08.01.2022 20:30;4051,15783
08.01.2022 20:45;4003,34132
08.01.2022 21:00;3965,38278
08.01.2022 21:15;3968,22409
08.01.2022 21:30;3855,00619
08.01.2022 21:45;3828,624
08.01.2022 22:00;3798,2151
08.01.2022 22:15;3787,4161
08.01.2022 22:30;3710,57613
08.01.2022 22:45;3660,11234
08.01.2022 23:00;3636,4154
08.01.2022 23:15;3601,29907
08.01.2022 23:30;3602,70001
08.01.2022 23:45;3621,89778
44570;3579,76721
09.01.2022 00:15;3583,66213
09.01.2022 00:30;3564,16651
09.01.2022 00:45;3592,78643
09.01.2022 01:00;3576,84527
09.01.2022 01:15;3597,43346
09.01.2022 01:30;3540,06423
09.01.2022 01:45;3564,00026
09.01.2022 02:00;3570,5906
09.01.2022 02:15;3559,22112
09.01.2022 02:30;3513,6142
09.01.2022 02:45;3548,11333
09.01.2022 03:00;3530,76421
09.01.2022 03:15;3542,7234
09.01.2022 03:30;3502,57105
09.01.2022 03:45;3485,46938
09.01.2022 04:00;3502,44925
09.01.2022 04:15;3535,58637
09.01.2022 04:30;3525,68735
09.01.2022 04:45;3537,11497
09.01.2022 05:00;3558,19324
09.01.2022 05:15;3566,31378
09.01.2022 05:30;3575,97431
09.01.2022 05:45;3594,81427
09.01.2022 06:00;3628,46518
09.01.2022 06:15;3695,19139
09.01.2022 06:30;3732,89785
09.01.2022 06:45;3736,74887
09.01.2022 07:00;3799,49053
09.01.2022 07:15;3806,12018
09.01.2022 07:30;3789,15994
09.01.2022 07:45;3793,63187
09.01.2022 08:00;3826,31605
09.01.2022 08:15;3838,56792
09.01.2022 08:30;3853,749
09.01.2022 08:45;3829,02844
09.01.2022 09:00;3783,21133
09.01.2022 09:15;3794,91096
09.01.2022 09:30;3786,60645
09.01.2022 09:45;3800,60448
09.01.2022 10:00;3803,85785
09.01.2022 10:15;3832,55438
09.01.2022 10:30;3865,64621
09.01.2022 10:45;3893,51964
09.01.2022 11:00;3884,32391
09.01.2022 11:15;3913,68361
09.01.2022 11:30;3909,71575
09.01.2022 11:45;3941,78701
09.01.2022 12:00;3938,10934
09.01.2022 12:15;3931,715
09.01.2022 12:30;3923,50372
09.01.2022 12:45;3965,97679
09.01.2022 13:00;3969,9653
09.01.2022 13:15;3926,92038
09.01.2022 13:30;3978,40434
09.01.2022 13:45;3876,75469
09.01.2022 14:00;3876,59274
09.01.2022 14:15;3816,66585
09.01.2022 14:30;3854,31085
09.01.2022 14:45;3848,84984
09.01.2022 15:00;3844,67123
09.01.2022 15:15;3849,85983
09.01.2022 15:30;3854,30859
09.01.2022 15:45;3870,13922
09.01.2022 16:00;3873,37142
09.01.2022 16:15;3893,46584
09.01.2022 16:30;3954,2264