Datum;Bezug kWh;Einspeisung MSP kWh; Gesamteinspeisung in MSP kWh;Einspeisung MSP nach NSP kWh;Einspeisung NSP kWh;Verbrauch NSP kWh
01.01.2021 00:15;3487,961986;3424,47;6912,431986;4207,071169;585,16;4706,654348
01.01.2021 00:30;3300,97;3433,4;6734,37;4106,278482;585,27;4691,548482
01.01.2021 00:45;3274,74;3437,41;6712,15;4146,742222;585,21;4731,952222
01.01.2021 01:00;3165,07;3433,4;6598,47;4068,17933;585,2;4653,37933
01.01.2021 01:15;3116,05;3428,93;6544,98;4029,269417;574,55;4603,819417
01.01.2021 01:30;3057,69;3438,3;6495,99;3999,771049;552,55;4552,321049
01.01.2021 01:45;2962,42;3432,5;6394,92;3909,955132;552,44;4462,395132
01.01.2021 02:00;2774,19;3433,4;6207,59;3740,115048;542,72;4282,835048
01.01.2021 02:15;2635,27;3433,84;6069,11;3622,254227;538,85;4161,104227
01.01.2021 02:30;2298,81;3761,83;6060,64;3633,630332;551,55;4185,180332
01.01.2021 02:45;1977,99;4014,4;5992,39;3593,821958;551,66;4145,481958
01.01.2021 03:00;1902,4;4001,91;5904,31;3505,718064;550,29;4056,008064
01.01.2021 03:15;1873,72;4017,08;5890,8;3509,0359;551,63;4060,6659
01.01.2021 03:30;1778,01;4019,31;5797,32;3416,150817;551,61;3967,760817
01.01.2021 03:45;1698,01;4016,63;5714,64;3343,687695;551,59;3895,277695
01.01.2021 04:00;1634,27;4014,4;5648,67;3244,66382;551,5;3796,16382
01.01.2021 04:15;1612,57;4016,19;5628,76;3244,122285;574,86;3818,982285
01.01.2021 04:30;1557,51;4016,19;5573,7;3188,657284;522,25;3710,907284
01.01.2021 04:45;1743,26;4020,2;5763,46;3393,133467;446,14;3839,273467
01.01.2021 05:00;1757,7;4012,62;5770,32;3384,346172;446,12;3830,466172
01.01.2021 05:15;1839,21;4015,3;5854,51;3426,269649;446,21;3872,479649
01.01.2021 05:30;1855,26;4021,1;5876,36;3413,153069;446,07;3859,223069
01.01.2021 05:45;1891,16;4015,3;5906,46;3410,640428;445,98;3856,620428
01.01.2021 06:00;1907,46;4011,73;5919,19;3424,55327;446,02;3870,57327
01.01.2021 06:15;1939,65;4021,99;5961,64;3441,89584;446,04;3887,93584
01.01.2021 06:30;1940,51;4014,4;5954,91;3405,591046;445,99;3851,581046
01.01.2021 06:45;1965,45;4016,19;5981,64;3360,935315;446,09;3807,025315
01.01.2021 07:00;1986,39;4014,85;6001,24;3312,133459;446,08;3758,213459
01.01.2021 07:15;2072,19;4016,19;6088,38;3272,534837;487,7;3760,234837
01.01.2021 07:30;1919,16;4015,3;5934,46;2977,962347;567,14;3545,102347
01.01.2021 07:45;1993,7;4019,31;6013,01;2917,631965;551,55;3469,181965
01.01.2021 08:00;2060,29;4015,3;6075,59;2828,318802;551,62;3379,938802
01.01.2021 08:15;2156,92;4010,83;6167,75;2758,425298;551,57;3309,995298
01.01.2021 08:30;2252,37;4020,2;6272,57;2747,383698;566,32;3313,703698
01.01.2021 08:45;2733,62;3482,04;6215,66;2579,641912;584,6;3164,241912
01.01.2021 09:00;2811,64;3345,98;6157,62;2419,954787;561,41;2981,364787
01.01.2021 09:15;3036,47;3368,99;6405,46;2589,578356;585,79;3175,368356
01.01.2021 09:30;3049,52;3431,05;6480,57;2594,070261;591,06;3185,130261
01.01.2021 09:45;3205,79;3437,49;6643,28;2650,200159;596,2;3246,400159
01.01.2021 10:00;3399,86;3439,87;6839,73;2754,285532;599,55;3353,835532
01.01.2021 10:15;3661,11;3414,67;7075,78;2903,041398;595,98;3499,021398
01.01.2021 10:30;3771,52;3432,7;7204,22;2971,404268;595,42;3566,824268
01.01.2021 10:45;3918,02;3484,1;7402,12;3105,494924;597,96;3703,454924
01.01.2021 11:00;3597,84;3998,33;7596,17;3255,917854;599,54;3855,457854
01.01.2021 11:15;3720,9;4023,8;7744,7;3346,850766;603,38;3950,230766
01.01.2021 11:30;3853,06;4025,85;7878,91;3500,118734;610,03;4110,148734
01.01.2021 11:45;4078,86;4026,44;8105,3;3759,337821;617,07;4376,407821
01.01.2021 12:00;4112,6;4026,64;8139,24;3858,118134;613,28;4471,398134
01.01.2021 12:15;4156,39;4026,83;8183,22;3984,500097;615,83;4600,330097
01.01.2021 12:30;4244,94;4034,77;8279,71;4194,18639;623,72;4817,90639
01.01.2021 12:45;4253,27;4031,14;8284,41;4337,274644;634,22;4971,494644
01.01.2021 13:00;4222,55;4032,51;8255,06;4440,158936;630,66;5070,818936
01.01.2021 13:15;4199,34;4035,51;8234,85;4504,126522;621,05;5125,176522
01.01.2021 13:30;4165,25;4027,84;8193,09;4567,568757;620,63;5188,198757
01.01.2021 13:45;4205,57;4017,21;8222,78;4689,617328;586,81;5276,427328
01.01.2021 14:00;4451,12;4029,67;8480,79;4979,965254;468,64;5448,605254
01.01.2021 14:15;4515,97;4022,62;8538,59;5076,251753;463,16;5539,411753
01.01.2021 14:30;4456,35;4029,49;8485,84;5089,334807;470,63;5559,964807
01.01.2021 14:45;4420,87;4025,39;8446,26;5097,249477;471,53;5568,779477
01.01.2021 15:00;4403,84;4024,75;8428,59;5114,783441;471,01;5585,793441
01.01.2021 15:15;4458,92;4022,87;8481,79;5209,206483;463,63;5672,836483
01.01.2021 15:30;4635,41;4024,46;8659,87;5391,966948;454,96;5846,926948
01.01.2021 15:45;4692,2;4013,84;8706,04;5436,441554;449,28;5885,721554
01.01.2021 16:00;4774,21;4016,64;8790,85;5515,195636;447,3;5962,495636
01.01.2021 16:15;4908,01;4020,2;8928,21;5602,038719;446,13;6048,168719
01.01.2021 16:30;5330,39;3976,92;9307,31;5857,706;446,17;6303,876
01.01.2021 16:45;5613,65;4015,3;9628,95;6077,483371;446,09;6523,573371
01.01.2021 17:00;5714,5;4011,73;9726,23;6074,536222;445,97;6520,506222
01.01.2021 17:15;5775,16;4020,2;9795,36;6062,456622;445,93;6508,386622
01.01.2021 17:30;5783,11;4015,3;9798,41;5992,963603;542,63;6535,593603
01.01.2021 17:45;5708,7;4016,19;9724,89;5847,768543;585,17;6432,938543
01.01.2021 18:00;5693,3;4015,74;9709,04;5753,835767;585,26;6339,095767
01.01.2021 18:15;5686,36;4016,19;9702,55;5675,11071;585,15;6260,26071
01.01.2021 18:30;5726,22;4015,3;9741,52;5661,258471;583,11;6244,368471
01.01.2021 18:45;5697,22;4020,2;9717,42;5624,62838;581,99;6206,61838
01.01.2021 19:00;5629;4011,73;9640,73;5526,42894;585,07;6111,49894
01.01.2021 19:15;5475,4;4016,19;9491,59;5448,321915;585,08;6033,401915
01.01.2021 19:30;5434,71;4015,3;9450,01;5498,671393;585,12;6083,791393
01.01.2021 19:45;5308,15;4020,2;9328,35;5475,602979;585,09;6060,692979
01.01.2021 20:00;5101,75;4012,62;9114,37;5346,448384;583,73;5930,178384
01.01.2021 20:15;4904,35;4015,3;8919,65;5233,668262;551,55;5785,218262
01.01.2021 20:30;4811,76;4019,31;8831,07;5202,358111;551,43;5753,788111
01.01.2021 20:45;4646,49;4016,19;8662,68;5082,852823;551,3;5634,152823
01.01.2021 21:00;4449,44;4011,73;8461,17;4914,371141;551,37;5465,741141
01.01.2021 21:15;4254,16;4020,2;8274,36;4783,391219;551,48;5334,871219
01.01.2021 21:30;4103,11;4015,3;8118,41;4721,254114;551,41;5272,664114
01.01.2021 21:45;3911,56;4017,08;7928,64;4624,403184;551,37;5175,773184
01.01.2021 22:00;3807,25;4015,74;7822,99;4606,552262;566,54;5173,092262
01.01.2021 22:15;3698,56;4015,3;7713,86;4600,76435;585,39;5186,15435
01.01.2021 22:30;3488,62;4016,19;7504,81;4455,941588;585,29;5041,231588
01.01.2021 22:45;3307,87;4025,11;7332,98;4381,754986;585,43;4967,184986
01.01.2021 23:00;3170,29;4011,73;7182,02;4312,198522;585,26;4897,458522
01.01.2021 23:15;2959,66;4016,19;6975,85;3975,053274;585,08;4560,133274
01.01.2021 23:30;2846,5;4021,1;6867,6;3931,197258;585,23;4516,427258
01.01.2021 23:45;2601,55;4015,3;6616,85;3781,812817;585,25;4367,062817
44198;2427,84;4014,4;6442,24;3671,745495;581,51;4253,255495
02.01.2021 00:15;2357,86;3930,06;6287,92;3620,861881;580,81;4201,671881
02.01.2021 00:30;2132,89;4015,3;6148,19;3524,910412;585,13;4110,040412
02.01.2021 00:45;1971,26;4016,19;5987,45;3427,638926;584;4011,638926
02.01.2021 01:00;2128,91;3670,35;5799,26;3296,680213;552,93;3849,610213
02.01.2021 01:15;2263,56;3434,29;5697,85;3221,974217;551,7;3773,674217
02.01.2021 01:30;2160,27;3433,4;5593,67;3156,136261;551,39;3707,526261
02.01.2021 01:45;2107,59;3433,4;5540,99;3119,255635;551,45;3670,705635
02.01.2021 02:00;2209,09;3240,62;5449,71;3034,082638;525,63;3559,712638
02.01.2021 02:15;2123,25;3428,49;5551,74;3122,17999;551,54;3673,71999
02.01.2021 02:30;2030,56;3428,93;5459,49;3063,720024;551,67;3615,390024
02.01.2021 02:45;2004,41;3438,3;5442,71;3052,120019;551,69;3603,810019
02.01.2021 03:00;2007,21;3438,3;5445,51;3034,870225;559,41;3594,280225
02.01.2021 03:15;1981,95;3433,4;5415,35;3022,218605;582,15;3604,368605
02.01.2021 03:30;1902,27;3433,84;5336,11;2966,500391;585,49;3551,990391
02.01.2021 03:45;1945,21;3432,5;5377,71;3000,40053;496,16;3496,56053
02.01.2021 04:00;1995,76;3606,54;5602,3;3196,907366;446,23;3643,137366
02.01.2021 04:15;1727,47;4021,99;5749,46;3361,340369;432,29;3793,630369
02.01.2021 04:30;1717,36;4011,73;5729,09;3306,498675;413,38;3719,878675
02.01.2021 04:45;1712,75;4016,19;5728,94;3293,250234;413,29;3706,540234
02.01.2021 05:00;1768,76;4017,08;5785,84;3314,098364;413,35;3727,448364
02.01.2021 05:15;1786,51;4019,31;5805,82;3292,689956;426,02;3718,709956
02.01.2021 05:30;1755,32;4005,48;5760,8;3188,919853;446,49;3635,409853
02.01.2021 05:45;1890,1;4015,3;5905,4;3273,070706;446,41;3719,480706
02.01.2021 06:00;1978,5;4021,1;5999,6;3300,497689;441,02;3741,517689
02.01.2021 06:15;2204,37;4017,08;6221,45;3431,867365;412,55;3844,417365
02.01.2021 06:30;2344,99;4011,73;6356,72;3466,895629;412,3;3879,195629
02.01.2021 06:45;2389,44;4021,99;6411,43;3411,886566;412,44;3824,326566
02.01.2021 07:00;2467,91;4006,82;6474,73;3331,699719;420,16;3751,859719
02.01.2021 07:15;2618,14;3933,19;6551,33;3280,262036;540,15;3820,412036
02.01.2021 07:30;2477,64;4021,1;6498,74;3098,113221;551,66;3649,773221
02.01.2021 07:45;2645,65;4012,62;6658,27;3115,334165;552,95;3668,284165
02.01.2021 08:00;2901,65;3979,15;6880,8;3219,690006;571,98;3791,670006
02.01.2021 08:15;3208,62;3919,35;7127,97;3364,955393;577,07;3942,025393
02.01.2021 08:30;3213,5;4011,28;7224,78;3381,590829;585,53;3967,120829
02.01.2021 08:45;3270,09;4017,08;7287,17;3407,455537;585,59;3993,045537
02.01.2021 09:00;3571,29;4011,73;7583,02;3633,147736;585,6;4218,747736
02.01.2021 09:15;3651,14;4020,21;7671,35;3710,878583;585,52;4296,398583
02.01.2021 09:30;3816,32;4017,13;7833,45;3842,253453;585,55;4427,803453
02.01.2021 09:45;4036,8;4016,64;8053,44;4017,93119;584,26;4602,19119
02.01.2021 10:00;4254,71;4017;8271,71;4207,835383;585,17;4793,005383
02.01.2021 10:15;4353,07;4020,22;8373,29;4280,358474;591,33;4871,688474
02.01.2021 10:30;4642,05;4017,38;8659,43;4520,767222;590,74;5111,507222
02.01.2021 10:45;4783,92;4023,45;8807,37;4639,719348;591,6;5231,319348
02.01.2021 11:00;4858,66;4013,02;8871,68;4716,068583;591,3;5307,368583
02.01.2021 11:15;5037,76;4024,29;9062,05;4843,811815;591,66;5435,471815
02.01.2021 11:30;5100,62;4019,71;9120,33;4864,980284;594,79;5459,770284
02.01.2021 11:45;5209,86;4021,22;9231,08;4929,853389;598,88;5528,733389
02.01.2021 12:00;5244,82;4016,74;9261,56;4951,201574;598,76;5549,961574
02.01.2021 12:15;5310,41;4034,59;9345;5053,499368;621,19;5674,689368
02.01.2021 12:30;5456,97;4031,67;9488,64;5239,09353;611,03;5850,12353
02.01.2021 12:45;5491,12;4021,99;9513,11;5290,256147;600,99;5891,246147
02.01.2021 13:00;5529,42;4020,84;9550,26;5409,28294;596,29;6005,57294
02.01.2021 13:15;5509,42;4025,23;9534,65;5466,961354;606,95;6073,911354
02.01.2021 13:30;5477,79;4027,88;9505,67;5477,283743;618,69;6095,973743
02.01.2021 13:45;5510,86;4025,08;9535,94;5532,09239;596,1;6128,19239
02.01.2021 14:00;5397,09;4018,97;9416,06;5475,398915;604,59;6079,988915
02.01.2021 14:15;5292,5;4032,25;9324,75;5466,79295;630,05;6096,84295
02.01.2021 14:30;5219,69;4030,32;9250,01;5440,434112;585,78;6026,214112
02.01.2021 14:45;5216,66;4031,61;9248,27;5487,170992;589,86;6077,030992
02.01.2021 15:00;5459;3680,29;9139,29;5418,717053;576,43;5995,147053
02.01.2021 15:15;5696,82;3431,81;9128,63;5431,7174;559,17;5990,8874
02.01.2021 15:30;5786,76;3441,41;9228,17;5511,435196;557,48;6068,915196
02.01.2021 15:45;5837,82;3434,52;9272,34;5522,640611;554,64;6077,280611
02.01.2021 16:00;5989,81;3433,55;9423,36;5598,525583;552,06;6150,585583
02.01.2021 16:15;6181,81;3434,73;9616,54;5688,154457;565,56;6253,714457
02.01.2021 16:30;6400,35;3433,4;9833,75;5738,393961;585,63;6324,023961
02.01.2021 16:45;6427,94;3434,29;9862,23;5651,889979;585,79;6237,679979
02.01.2021 17:00;6509,01;3439,2;9948,21;5630,229861;582,82;6213,049861
02.01.2021 17:15;6224,49;3895,7;10120,19;5704,646864;584,8;6289,446864
02.01.2021 17:30;6188,32;4017,08;10205,4;5747,426741;585,59;6333,016741
02.01.2021 17:45;6446,84;4021,1;10467,94;5991,259376;585,54;6576,799376
02.01.2021 18:00;6427,11;4016,19;10443,3;5949,432709;585,63;6535,062709
02.01.2021 18:15;6472,37;4012,62;10484,99;5975,826776;585,51;6561,336776
02.01.2021 18:30;6445,57;4021,1;10466,67;5963,375632;585,74;6549,115632
02.01.2021 18:45;6254,75;4016,19;10270,94;5801,867472;585,57;6387,437472
02.01.2021 19:00;6146,91;4015,3;10162,21;5765,915882;585,52;6351,435882
02.01.2021 19:15;6069,91;4016,63;10086,54;5803,861937;585,5;6389,361937
02.01.2021 19:30;5814,66;4016,19;9830,85;5693,59668;585,58;6279,17668
02.01.2021 19:45;5719,15;4015,3;9734,45;5764,345341;585,58;6349,925341
02.01.2021 20:00;5459,86;4025,11;9484,97;5654,570746;585,53;6240,100746
02.01.2021 20:15;5235,64;4011,73;9247,37;5530,712182;585,64;6116,352182
02.01.2021 20:30;5021,01;4017,97;9038,98;5407,193771;585,61;5992,803771
02.01.2021 20:45;4747,37;4015,3;8762,67;5206,651726;585,58;5792,231726
02.01.2021 21:00;4607,21;4020,2;8627,41;5099,831478;585,53;5685,361478
02.01.2021 21:15;4443,77;4011,73;8455,5;4932,174371;585,27;5517,444371
02.01.2021 21:30;4217,87;4015,3;8233,17;4761,849512;569,06;5330,909512
02.01.2021 21:45;4105,5;3855,99;7961,49;4545,013094;551,87;5096,883094
02.01.2021 22:00;4479,3;3452,14;7931,44;4566,361976;465,82;5032,181976
02.01.2021 22:15;4611,59;3453,03;8064,62;4759,27507;412,56;5171,83507
02.01.2021 22:30;4416,67;3453,48;7870,15;4654,163602;412,45;5066,613602
02.01.2021 22:45;4197,15;3453,03;7650,18;4528,165511;412,42;4940,585511
02.01.2021 23:00;4096,26;3452,14;7548,4;4497,04837;412,49;4909,53837
02.01.2021 23:15;3889,51;3457,94;7347,45;4550,899527;412,48;4963,379527
02.01.2021 23:30;3731,24;3448,57;7179,81;4429,511662;412,54;4842,051662
02.01.2021 23:45;3572,71;3452,14;7024,85;4293,163473;434,29;4727,453473
44199;3364,4;3433,84;6798,24;4098,780172;446,31;4545,090172
03.01.2021 00:15;3207,47;3448,12;6655,59;3965,249476;446,48;4411,729476
03.01.2021 00:30;2940,24;3452,14;6392,38;3782,744111;446,41;4229,154111
03.01.2021 00:45;2820,54;3443,66;6264,2;3715,2951;446,4;4161,6951
03.01.2021 01:00;2672,47;3457,05;6129,52;3629,779064;446,37;4076,149064
03.01.2021 01:15;2597,44;3453,03;6050,47;3560,009688;446,45;4006,459688
03.01.2021 01:30;2467,49;3452,14;5919,63;3474,990108;481,15;3956,140108
03.01.2021 01:45;2161,61;3452,58;5614,19;3188,401758;585;3773,401758
03.01.2021 02:00;1996,1;3457,05;5453,15;3058,140408;585,74;3643,880408
03.01.2021 02:15;1947,71;3453,03;5400,74;3009,387851;585,73;3595,117851
03.01.2021 02:30;2190,4;3103,62;5294,02;2925,305307;572,71;3498,015307
03.01.2021 02:45;2374,36;2865,77;5240,13;2878,716199;551,96;3430,676199
03.01.2021 03:00;2374,91;2870,24;5245,15;2899,606285;551,85;3451,456285
03.01.2021 03:15;2374,17;2874,25;5248,42;2890,283375;552,04;3442,323375
03.01.2021 03:30;2336,65;2870,24;5206,89;2878,299308;552;3430,299308
03.01.2021 03:45;2332,02;2865,77;5197,79;2843,151563;551,96;3395,111563
03.01.2021 04:00;2307,89;2870,24;5178,13;2839,836933;551,98;3391,816933
03.01.2021 04:15;2311,17;2875,14;5186,31;2837,255331;552,08;3389,335331
03.01.2021 04:30;2338,34;2860,42;5198,76;2846,475955;552,01;3398,485955
03.01.2021 04:45;2396,59;2855,96;5252,55;2912,633776;565,84;3478,473776
03.01.2021 05:00;2379,72;2860,42;5240,14;2890,435821;585,83;3476,265821
03.01.2021 05:15;2385,46;2855,51;5240,97;2857,14805;585,92;3443,06805
03.01.2021 05:30;2232,6;3021,96;5254,56;2839,724495;585,89;3425,614495
03.01.2021 05:45;1900,65;3442,77;5343,42;2921,41309;585,93;3507,34309
03.01.2021 06:00;1979,69;3453,03;5432,72;2994,417679;585,71;3580,127679
03.01.2021 06:15;2030,21;3453,03;5483,24;3006,530836;585,88;3592,410836
03.01.2021 06:30;2032,92;3457,94;5490,86;2999,878114;585,19;3585,068114
03.01.2021 06:45;2140,36;3447,67;5588,03;3016,140976;585,79;3601,930976
03.01.2021 07:00;2164,16;3453,03;5617,19;2979,4016;585,62;3565,0216
03.01.2021 07:15;2263,26;3457,05;5720,31;2953,470242;585,06;3538,530242
03.01.2021 07:30;2326,64;3452,14;5778,78;2881,731341;585,74;3467,471341
03.01.2021 07:45;2385,42;3448,57;5833,99;2788,830237;566,33;3355,160237
03.01.2021 08:00;2579,41;3452,14;6031,55;2838,905582;551,88;3390,785582
03.01.2021 08:15;2824,91;3452,14;6277,05;2949,118999;551,89;3501,008999
03.01.2021 08:30;3091,59;3447,23;6538,82;3047,241093;551,84;3599,081093
03.01.2021 08:45;3113,51;3447,67;6561,18;2988,94674;552,07;3541,01674
03.01.2021 09:00;3301,31;3448,12;6749,43;3056,08686;557,13;3613,21686
03.01.2021 09:15;3455,77;3453,04;6908,81;3145,182301;579,65;3724,832301
03.01.2021 09:30;3714,57;3457,33;7171,9;3297,833547;586,62;3884,453547
03.01.2021 09:45;3829,12;3448,91;7278,03;3311,021974;588,57;3899,591974
03.01.2021 10:00;4072,24;3454,12;7526,36;3476,416741;591,2;4067,616741
03.01.2021 10:15;4200,32;3455,23;7655,55;3513,885735;594,13;4108,015735
03.01.2021 10:30;4409,17;3463,28;7872,45;3618,466153;602,58;4221,046153
03.01.2021 10:45;4481,59;3467,04;7948,63;3581,01146;637,05;4218,06146
03.01.2021 11:00;4380,72;3491,85;7872,57;3419,289389;690,56;4109,849389
03.01.2021 11:15;4297,55;3513,71;7811,26;3285,697782;732,92;4018,617782
03.01.2021 11:30;4460,94;3509,68;7970,62;3466,084329;737,59;4203,674329
03.01.2021 11:45;4646,44;3514,07;8160,51;3772,938551;747,97;4520,908551
03.01.2021 12:00;4869,6;3507,01;8376,61;4123,047227;715,14;4838,187227
03.01.2021 12:15;4951,82;3479,02;8430,84;4245,551203;652,16;4897,711203
03.01.2021 12:30;5015,91;3480,21;8496,12;4444,105247;659,81;5103,915247
03.01.2021 12:45;5089,59;3471,51;8561,1;4653,509672;633,44;5286,949672
03.01.2021 13:00;5159,29;3462,17;8621,46;4798,129163;612,41;5410,539163
03.01.2021 13:15;5124,37;3463,71;8588,08;4871,406989;616,53;5487,936989
03.01.2021 13:30;4999,32;3487,36;8486,68;4834,137336;661,65;5495,787336
03.01.2021 13:45;5282,22;3085,52;8367,74;4818,075165;580,77;5398,845165
03.01.2021 14:00;5586,74;2859,43;8446,17;4984,767468;567,96;5552,727468
03.01.2021 14:15;5498,74;2857,83;8356,57;4945,810365;564,11;5509,920365
03.01.2021 14:30;5560,69;2860,2;8420,89;5028,501792;567,85;5596,351792
03.01.2021 14:45;5605,44;2853,28;8458,72;5120,054269;563,85;5683,904269
03.01.2021 15:00;5595,49;2857,89;8453,38;5142,713249;559,62;5702,333249
03.01.2021 15:15;5556,16;2857,77;8413,93;5130,024454;568,48;5698,504454
03.01.2021 15:30;5583,51;2847,31;8430,82;5191,917668;589,37;5781,287668
03.01.2021 15:45;5658,22;2856,69;8514,91;5281,810692;591,49;5873,300692
03.01.2021 16:00;5774,04;2855,2;8629,24;5356,820894;588,99;5945,810894
03.01.2021 16:15;5955,45;2853,79;8809,24;5485,374217;587,1;6072,474217
03.01.2021 16:30;6222,82;2854,17;9076,99;5657,446636;585,88;6243,326636
03.01.2021 16:45;6413,95;2848,82;9262,77;5731,689337;585,91;6317,599337
03.01.2021 17:00;6621,16;2854,17;9475,33;5850,499477;579,42;6429,919477
03.01.2021 17:15;6828,99;2855,06;9684,05;5959,722052;579,49;6539,212052
03.01.2021 17:30;6882,06;2854,17;9736,23;5949,120655;585,71;6534,830655
03.01.2021 17:45;7072,41;2848,82;9921,23;6036,252228;585,8;6622,052228
03.01.2021 18:00;7153,24;2854,17;10007,41;6045,640961;585,85;6631,490961
03.01.2021 18:15;7176,67;2853,28;10029,95;6002,103392;517,62;6519,723392
03.01.2021 18:30;7315,39;2853,28;10168,67;6077,310749;442,32;6519,630749
03.01.2021 18:45;7210,94;2850,6;10061,54;5948,535877;412,66;6361,195877
03.01.2021 19:00;7106,15;2854,17;9960,32;5853,099112;412,7;6265,799112
03.01.2021 19:15;7106,17;2854,17;9960,34;5916,87256;412,62;6329,49256
03.01.2021 19:30;6924,61;2858,19;9782,8;5820,437145;412,6;6233,037145
03.01.2021 19:45;6738,11;2850,6;9588,71;5739,533806;412,59;6152,123806
03.01.2021 20:00;6542,97;2848,37;9391,34;5640,883367;412,69;6053,573367
03.01.2021 20:15;6383,4;2854,17;9237,57;5558,863365;419,65;5978,513365
03.01.2021 20:30;6124,72;2853,28;8978;5337,36003;442,24;5779,60003
03.01.2021 20:45;5917,2;2848,82;8766,02;5174,026547;446,93;5620,956547
03.01.2021 21:00;5727,44;2855,06;8582,5;5029,868806;446,68;5476,548806
03.01.2021 21:15;5487,06;2854,17;8341,23;4838,203408;464,5;5302,703408
03.01.2021 21:30;5200,26;2854,17;8054,43;4614,717739;581,94;5196,657739
03.01.2021 21:45;4978,02;2848,82;7826,84;4461,288531;585,86;5047,148531
03.01.2021 22:00;4952,9;2854,17;7807,07;4490,133199;585,75;5075,883199
03.01.2021 22:15;4873,31;2853,28;7726,59;4474,242148;585,94;5060,182148
03.01.2021 22:30;4736,36;2854,17;7590,53;4404,673045;585,73;4990,403045
03.01.2021 22:45;4495,29;2827,84;7323,13;4251,127667;585,85;4836,977667
03.01.2021 23:00;4856,56;2270,04;7126,6;4123,444724;585,76;4709,204724
03.01.2021 23:15;4588,99;2272,27;6861,26;3735,967199;585,92;4321,887199
03.01.2021 23:30;4401,57;2271,82;6673,39;3630,94236;554,06;4185,00236
03.01.2021 23:45;4290,61;2272,27;6562,88;3578,177624;551,99;4130,167624
44200;4126,49;2271,38;6397,87;3480,76422;551,96;4032,72422
04.01.2021 00:15;3994,32;2271,38;6265,7;3563,23578;552,03;4115,26578
04.01.2021 00:30;3818,12;2266,92;6085,04;3425,777978;551,94;3977,717978
04.01.2021 00:45;3711,19;2271,38;5982,57;3367,709441;552,01;3919,719441
04.01.2021 01:00;3609,86;2271,38;5881,24;3309,452904;551,96;3861,412904
04.01.2021 01:15;3475,1;2272,27;5747,37;3169,754797;551,99;3721,744797
04.01.2021 01:30;3405,25;2300,83;5706,08;3111,474782;558,65;3670,124782
04.01.2021 01:45;2873,81;2822,93;5696,74;3110,819042;581,28;3692,099042
04.01.2021 02:00;2749,34;2854,17;5603,51;3002,257697;586,05;3588,307697
04.01.2021 02:15;2825,07;2853,28;5678,35;3068,368355;585,94;3654,308355
04.01.2021 02:30;2792,71;2849,71;5642,42;3051,881535;585,97;3637,851535
04.01.2021 02:45;2750,2;2855,06;5605,26;3016,061032;585,96;3602,021032
04.01.2021 03:00;2767,47;2853,28;5620,75;3047,906887;585,94;3633,846887
04.01.2021 03:15;2773;2853,28;5626,28;3043,198923;585,92;3629,118923
04.01.2021 03:30;2780,67;2850,6;5631,27;3019,829317;585,9;3605,729317
04.01.2021 03:45;2795,6;2853,28;5648,88;3028,990555;586,01;3615,000555
04.01.2021 04:00;2855,91;2853,28;5709,19;3055,66847;585,71;3641,37847
04.01.2021 04:15;3021,44;2854,17;5875,61;3171,425013;586,01;3757,435013
04.01.2021 04:30;3105,37;2848,82;5954,19;3236,759333;571,31;3808,069333
04.01.2021 04:45;3192,59;3129,06;6321,65;3531,164076;552,2;4083,364076
04.01.2021 05:00;3010,44;3452,14;6462,58;3527,912923;552,11;4080,022923
04.01.2021 05:15;3292,74;3457,94;6750,68;3586,030343;552,07;4138,100343
04.01.2021 05:30;3494,92;3452,58;6947,5;3598,934884;552,15;4151,084884
04.01.2021 05:45;3958,16;3457,05;7415,21;3788,774655;552,26;4341,034655
04.01.2021 06:00;4448,62;3443,66;7892,28;4007,940774;550,95;4558,890774
04.01.2021 06:15;5438,31;3449,01;8887,32;4639,110377;558,89;5198,000377
04.01.2021 06:30;5980,66;3447,67;9428,33;4838,805649;581,54;5420,345649
04.01.2021 06:45;6443,99;3457,05;9901,04;5095,104179;585,6;5680,704179
04.01.2021 07:00;6828,9;3452,14;10281,04;5311,214439;585,64;5896,854439
04.01.2021 07:15;7407,09;3452,14;10859,23;5487,910864;585,18;6073,090864
04.01.2021 07:30;7892,74;3560,57;11453,31;5692,492293;584,89;6277,382293
04.01.2021 07:45;7846,92;4017,08;11864;5738,876309;586,02;6324,896309
04.01.2021 08:00;8120,74;3991,65;12112,39;5648,707809;581,25;6229,957809
04.01.2021 08:15;8549,46;3993,88;12543,34;5823,706517;585,99;6409,696517
04.01.2021 08:30;8786,65;3982,27;12768,92;5884,368795;586,02;6470,388795
04.01.2021 08:45;8753,26;3990,75;12744,01;5722,176212;585,61;6307,786212
04.01.2021 09:00;8828,16;3984,06;12812,22;5701,327404;585,87;6287,197404
04.01.2021 09:15;8897,42;3983,49;12880,91;5720,192185;583,42;6303,612185
04.01.2021 09:30;9247,37;3740,32;12987,69;5891,338372;521,13;6412,468372
04.01.2021 09:45;9634,87;3404,92;13039,79;5985,582368;502,07;6487,652368
04.01.2021 10:00;9899,81;3411,3;13311,11;6135,633743;506,92;6642,553743
04.01.2021 10:15;10030,37;3404,87;13435,24;6276,750036;516,23;6792,980036
04.01.2021 10:30;10235,9;3403,05;13638,95;6455,667134;518,45;6974,117134