Datum;SLP;Verluste
01.01.20 00:15;5273,013964;190,61
01.01.20 00:30;5297,633879;190,33
01.01.20 00:45;5303,504537;189,24
01.01.20 01:00;5217,332001;185,97
01.01.20 01:15;5127,723483;183,07
01.01.20 01:30;5092,471432;181,71
01.01.20 01:45;5040,146799;180,26
01.01.20 02:00;4903,436054;176,26
01.01.20 02:15;4892,490826;175,66
01.01.20 02:30;4852,266656;174,42
01.01.20 02:45;4736,683668;171,5
01.01.20 03:00;4666,023932;169,8
01.01.20 03:15;4566,90831;166,65
01.01.20 03:30;4512,451161;165,08
01.01.20 03:45;4535,347477;165,82
01.01.20 04:00;4546,772233;165,79
01.01.20 04:15;4519,131693;164,87
01.01.20 04:30;4446,282333;162,97
01.01.20 04:45;4398,590882;161,72
01.01.20 05:00;4372,17822;161,41
01.01.20 05:15;4404,008642;162,49
01.01.20 05:30;4423,880008;163,41
01.01.20 05:45;4478,636312;165,12
01.01.20 06:00;4527,240002;166,99
01.01.20 06:15;4546,599704;168,2
01.01.20 06:30;4432,521463;165,84
01.01.20 06:45;4464,398314;167,53
01.01.20 07:00;4454,277019;168,76
01.01.20 07:15;4462,289037;170,94
01.01.20 07:30;4393,801587;171,97
01.01.20 07:45;4398,921647;174,17
01.01.20 08:00;4448,384165;177,8
01.01.20 08:15;4283,541127;175,84
01.01.20 08:30;4158,481057;175,18
01.01.20 08:45;4124,857602;175,99
01.01.20 09:00;4177,110642;179
01.01.20 09:15;4291,834713;183,08
01.01.20 09:30;4463,192534;189,3
01.01.20 09:45;4586,525716;193,94
01.01.20 10:00;4561,137013;194,61
01.01.20 10:15;4775,91074;202,53
01.01.20 10:30;4587,065748;199,44
01.01.20 10:45;5078,126752;213,41
01.01.20 11:00;5028,229757;212,68
01.01.20 11:15;5120,507729;215,5
01.01.20 11:30;5121,824881;215,82
01.01.20 11:45;5170,83702;216,51
01.01.20 12:00;5421,066587;221,48
01.01.20 12:15;5619,352414;225,19
01.01.20 12:30;5578,177408;222,2
01.01.20 12:45;5767,466014;225,57
01.01.20 13:00;5796,243339;224,6
01.01.20 13:15;5908,308118;225,96
01.01.20 13:30;6086,18721;229,33
01.01.20 13:45;6061,087381;227,57
01.01.20 14:00;6053,663697;226,41
01.01.20 14:15;6083,904369;226,06
01.01.20 14:30;6124,200972;226,36
01.01.20 14:45;6180,266897;227,44
01.01.20 15:00;6281,44372;229,5
01.01.20 15:15;6408,121047;232,32
01.01.20 15:30;6411,204066;232,48
01.01.20 15:45;6435,018779;232,38
01.01.20 16:00;6452,560627;233,62
01.01.20 16:15;6654,659134;240,47
01.01.20 16:30;6878,409089;248,52
01.01.20 16:45;7021,210562;254,61
01.01.20 17:00;7280,957333;263,47
01.01.20 17:15;7398,017376;267,97
01.01.20 17:30;7388,943652;268,7
01.01.20 17:45;7400,588289;270,07
01.01.20 18:00;7453,117102;272,57
01.01.20 18:15;7397,234236;272,21
01.01.20 18:30;7263,937588;269,67
01.01.20 18:45;7266,505576;270,29
01.01.20 19:00;7219,187292;267,73
01.01.20 19:15;7120,040061;264,11
01.01.20 19:30;7039,92427;260,19
01.01.20 19:45;7049,493496;259,7
01.01.20 20:00;7050,754453;257,69
01.01.20 20:15;6935,179589;253,01
01.01.20 20:30;6819,977292;249,17
01.01.20 20:45;6639,615926;243,06
01.01.20 21:00;6426,0137;236,51
01.01.20 21:15;6455,727846;236,19
01.01.20 21:30;6164,760013;227,61
01.01.20 21:45;6109,066624;225,21
01.01.20 22:00;6042,075411;221,72
01.01.20 22:15;5999,361394;219,38
01.01.20 22:30;5851,613193;214,16
01.01.20 22:45;5757,893618;210,56
01.01.20 23:00;5640,681626;205,74
01.01.20 23:15;5307,649158;198,6
01.01.20 23:30;5195,433901;194,91
01.01.20 23:45;5136,385003;192,24
01.01.20 24:00;4993,628311;185,96
02.01.20 00:15;5013,499805;182,74
02.01.20 00:30;4818,047945;176,65
02.01.20 00:45;4741,135144;174,56
02.01.20 01:00;4622,860646;170,98
02.01.20 01:15;4554,577755;168,51
02.01.20 01:30;4535,449487;168,24
02.01.20 01:45;4467,411766;166,41
02.01.20 02:00;4430,096559;165,59
02.01.20 02:15;4471,946283;166,28
02.01.20 02:30;4408,792954;164,36
02.01.20 02:45;4314,225381;162,03
02.01.20 03:00;4310,579121;162,15
02.01.20 03:15;4372,866469;163,38
02.01.20 03:30;4373,751682;163,86
02.01.20 03:45;4409,957824;164,89
02.01.20 04:00;4439,179262;165,57
02.01.20 04:15;4535,514439;168,94
02.01.20 04:30;4444,39165;166,54
02.01.20 04:45;4526,900033;170,18
02.01.20 05:00;4607,141185;175,21
02.01.20 05:15;4718,636375;182,32
02.01.20 05:30;4722,800967;187,47
02.01.20 05:45;4826,155298;196,36
02.01.20 06:00;5188,169445;210,2
02.01.20 06:15;5368,678909;219,23
02.01.20 06:30;6155,282511;243,4
02.01.20 06:45;6167,584309;247,21
02.01.20 07:00;6434,494905;256,57
02.01.20 07:15;6728,113578;271,48
02.01.20 07:30;6835,751344;282,09
02.01.20 07:45;6962,860075;291,94
02.01.20 08:00;6946,805763;297,48
02.01.20 08:15;6937,739629;302,33
02.01.20 08:30;6989,224373;308,85
02.01.20 08:45;7069,785456;313,39
02.01.20 09:00;7183,404882;317,68
02.01.20 09:15;7292,840338;321,62
02.01.20 09:30;7463,711714;326,12
02.01.20 09:45;7613,900329;330,74
02.01.20 10:00;7610,746943;331,23
02.01.20 10:15;7744,254599;334,77
02.01.20 10:30;7830,820831;335,52
02.01.20 10:45;7734,77898;334,3
02.01.20 11:00;7815,499452;336,24
02.01.20 11:15;7811,506684;336,7
02.01.20 11:30;7836,255409;338,34
02.01.20 11:45;7835,567605;339,19
02.01.20 12:00;7905,59515;339,77
02.01.20 12:15;8091,826721;344,26
02.01.20 12:30;8373,067212;350,56
02.01.20 12:45;8546,753594;352,41
02.01.20 13:00;8691,029587;352,69
02.01.20 13:15;8788,897124;352,91
02.01.20 13:30;8882,84556;352,41
02.01.20 13:45;8803,22335;347,92
02.01.20 14:00;8849,785679;347,95
02.01.20 14:15;8798,800081;346,26
02.01.20 14:30;8652,487191;342,22
02.01.20 14:45;8629,723535;341,83
02.01.20 15:00;8703,097302;343,74
02.01.20 15:15;8756,823573;345,45
02.01.20 15:30;8749,463207;344,89
02.01.20 15:45;8747,040964;344,14
02.01.20 16:00;8840,370507;345,53
02.01.20 16:15;8926,204036;347,08
02.01.20 16:30;8978,592262;346,81
02.01.20 16:45;9148,969825;351,24
02.01.20 17:00;9395,934398;357,26
02.01.20 17:15;9316,218124;355,07
02.01.20 17:30;9268,293858;352,65
02.01.20 17:45;9283,049607;352,34
02.01.20 18:00;9416,957829;354,88
02.01.20 18:15;9354,336204;352,59
02.01.20 18:30;9213,663017;347,02
02.01.20 18:45;9148,217538;344,15
02.01.20 19:00;9226,840981;343,5
02.01.20 19:15;9239,924266;342,02
02.01.20 19:30;9208,640137;337,54
02.01.20 19:45;9177,754516;333,65
02.01.20 20:00;9115,205005;329,32
02.01.20 20:15;8873,466561;320,68
02.01.20 20:30;8566,847494;310,31
02.01.20 20:45;8322,618056;302,64
02.01.20 21:00;8177,791676;297,81
02.01.20 21:15;7970,534981;290,96
02.01.20 21:30;7756,183622;283,14
02.01.20 21:45;7564,785527;276,05
02.01.20 22:00;7289,299616;266,05
02.01.20 22:15;7161,960254;259,64
02.01.20 22:30;6919,175701;251,01
02.01.20 22:45;6750,246074;244,23
02.01.20 23:00;6652,251245;239,16
02.01.20 23:15;6456,931935;232,17
02.01.20 23:30;6229,656027;224,35
02.01.20 23:45;6033,973709;217,7
02.01.20 24:00;5983,036153;215,04
03.01.20 00:15;5852,881188;210,69
03.01.20 00:30;5773,868805;207,53
03.01.20 00:45;5582,827151;201,55
03.01.20 01:00;5458,335429;197,33
03.01.20 01:15;5316,268574;193,69
03.01.20 01:30;5347,772232;194,19
03.01.20 01:45;5222,565646;190,97
03.01.20 02:00;5113,39659;187,9
03.01.20 02:15;4887,185182;181,53
03.01.20 02:30;4836,541512;179,78
03.01.20 02:45;4863,12849;180,55
03.01.20 03:00;4957,51645;183,1
03.01.20 03:15;4974,861063;183,75
03.01.20 03:30;5000,415371;184,62
03.01.20 03:45;4972,182177;184,01
03.01.20 04:00;4957,273836;183,73
03.01.20 04:15;4830,721549;180,93
03.01.20 04:30;5203,709767;191,34
03.01.20 04:45;5469,360752;199,8
03.01.20 05:00;5264,843483;196,52
03.01.20 05:15;5321,593477;200,94
03.01.20 05:30;5369,968758;206,74
03.01.20 05:45;5548,669211;217,37
03.01.20 06:00;5593,967973;223,38
03.01.20 06:15;5981,36838;238,01
03.01.20 06:30;6218,939314;247,29
03.01.20 06:45;6700,47282;265,15
03.01.20 07:00;6762,399799;269,84
03.01.20 07:15;6949,888327;280,57
03.01.20 07:30;6988,820548;288,02
03.01.20 07:45;7064,113058;296,36
03.01.20 08:00;7231,151072;306,12
03.01.20 08:15;7296,992038;312,68
03.01.20 08:30;7387,129226;319,55
03.01.20 08:45;7371,693002;321,78
03.01.20 09:00;7517,882587;327,83
03.01.20 09:15;7614,645434;331,24
03.01.20 09:30;7694,948167;333,53
03.01.20 09:45;7815,415957;336,35
03.01.20 10:00;8102,456291;344,96
03.01.20 10:15;8211,292124;347,61
03.01.20 10:30;8225,023374;347,78
03.01.20 10:45;8204,618955;347,67
03.01.20 11:00;8352,873528;352,58
03.01.20 11:15;8393,742071;354,03
03.01.20 11:30;8428,778278;354,47
03.01.20 11:45;8397,98421;353,5
03.01.20 12:00;8418,008754;352,89
03.01.20 12:15;8596,599153;356,3
03.01.20 12:30;8725,647457;357,22
03.01.20 12:45;8777,79136;355,96
03.01.20 13:00;8962,885066;357,92
03.01.20 13:15;8964,99058;356,41
03.01.20 13:30;8908,924494;350,8
03.01.20 13:45;8832,214512;345,87
03.01.20 14:00;8691,672583;340,39
03.01.20 14:15;8699,463671;339,19
03.01.20 14:30;8586,685353;336,18
03.01.20 14:45;8558,39559;335,68
03.01.20 15:00;8575,913042;335,81
03.01.20 15:15;8606,230893;336,37
03.01.20 15:30;8625,167864;336,64
03.01.20 15:45;8703,825332;338,29
03.01.20 16:00;8654,555493;337,21
03.01.20 16:15;8803,386165;340,02
03.01.20 16:30;9191,674051;349,69
03.01.20 16:45;9087,247435;346,57
03.01.20 17:00;9135,635375;347,65
03.01.20 17:15;9185,007866;349,62
03.01.20 17:30;9196,777579;349,42
03.01.20 17:45;9314,625459;351,79
03.01.20 18:00;9343,369589;351,46
03.01.20 18:15;9270,063685;348,93
03.01.20 18:30;9253,881712;346,96
03.01.20 18:45;9188,153831;343,39
03.01.20 19:00;9168,966437;340,2
03.01.20 19:15;9093,343397;336,21
03.01.20 19:30;9081,969505;333,73
03.01.20 19:45;8999,90454;328,76
03.01.20 20:00;8883,73987;323,39
03.01.20 20:15;8649,331344;314,46
03.01.20 20:30;8359,454681;304,27
03.01.20 20:45;8098,235327;296,17
03.01.20 21:00;8038,589899;292,78
03.01.20 21:15;7812,551088;285,07
03.01.20 21:30;7508,580181;275,04
03.01.20 21:45;7367,220681;269,41
03.01.20 22:00;7287,010001;264,48
03.01.20 22:15;7173,966667;259,26
03.01.20 22:30;7052,313988;253,55
03.01.20 22:45;6883,367657;246,46
03.01.20 23:00;6715,349222;240,08
03.01.20 23:15;6510,629502;232,55
03.01.20 23:30;6373,301125;227,09
03.01.20 23:45;6315,506671;224,23
03.01.20 24:00;6134,166092;218,1
04.01.20 00:15;5899,411785;213,32
04.01.20 00:30;5803,75042;209,51
04.01.20 00:45;5748,172574;206,7
04.01.20 01:00;5607,963403;202,72
04.01.20 01:15;5536,416004;198,92
04.01.20 01:30;5373,926095;193,05
04.01.20 01:45;5307,76732;191,04
04.01.20 02:00;5317,866542;191,3
04.01.20 02:15;4975,287986;181,96
04.01.20 02:30;5102,721784;185,02
04.01.20 02:45;5053,918061;183,17
04.01.20 03:00;4994,585779;181,86
04.01.20 03:15;5002,798792;182,16
04.01.20 03:30;4967,674567;180,65
04.01.20 03:45;5004,462413;182,09
04.01.20 04:00;4881,926538;179,05
04.01.20 04:15;4837,649657;177,43
04.01.20 04:30;4905,16189;179,82
04.01.20 04:45;4826,857644;178,51
04.01.20 05:00;4787,052826;178,32
04.01.20 05:15;4845,985579;180,93
04.01.20 05:30;4780,612966;180,55
04.01.20 05:45;4835,088406;183,87
04.01.20 06:00;4966,57258;189,48
04.01.20 06:15;5089,506559;195,41
04.01.20 06:30;5067,403903;196,89
04.01.20 06:45;5073,052962;199,19
04.01.20 07:00;5142,949847;203,34
04.01.20 07:15;5206,705286;207,8
04.01.20 07:30;5297,079538;212,88
04.01.20 07:45;5422,713803;218,1
04.01.20 08:00;5510,203333;223,84
04.01.20 08:15;5742,116234;232,67
04.01.20 08:30;5871,343914;237,76
04.01.20 08:45;5954,570178;241,42
04.01.20 09:00;6146,538489;247,44
04.01.20 09:15;6376,179231;254,33
04.01.20 09:30;6614,913809;261,12
04.01.20 09:45;6760,098484;266,31
04.01.20 10:00;6929,314455;271,9
04.01.20 10:15;7036,157007;274,57
04.01.20 10:30;7114,448005;276,9
04.01.20 10:45;7261,530618;281,36
04.01.20 11:00;7346,971307;284,33
04.01.20 11:15;7300,789457;283,2
04.01.20 11:30;7251,428709;282,72
04.01.20 11:45;7515,49022;290,14
04.01.20 12:00;7494,06231;289,09
04.01.20 12:15;7555,197421;290,77
04.01.20 12:30;7649,145488;292,62
04.01.20 12:45;7712,182082;294,05
04.01.20 13:00;7350,297702;282,3
04.01.20 13:15;7445,216441;282,98
04.01.20 13:30;7403,335325;280,62
04.01.20 13:45;7272,581676;275,77
04.01.20 14:00;7419,554681;277,92
04.01.20 14:15;7396,80925;276,29
04.01.20 14:30;7423,371905;275,57
04.01.20 14:45;7399,23801;274,28
04.01.20 15:00;7337,177512;271,58
04.01.20 15:15;7233,52928;268,99
04.01.20 15:30;7296,531037;270,44
04.01.20 15:45;7160,833898;266,81
04.01.20 16:00;7132,28015;266,83
04.01.20 16:15;7210,006355;271,53
04.01.20 16:30;7274,828268;275,04
04.01.20 16:45;7429,70238;281,91
04.01.20 17:00;7639,321243;289,23
04.01.20 17:15;7746,36813;293,45
04.01.20 17:30;7849,77684;297,46
04.01.20 17:45;7950,07343;299,91
04.01.20 18:00;8040,481031;302,43
04.01.20 18:15;8026,807019;302,09
04.01.20 18:30;8120,368175;303,35
04.01.20 18:45;8098,244355;301,61
04.01.20 19:00;8033,065119;298,02
04.01.20 19:15;8037,240872;296,14
04.01.20 19:30;8055,06077;294,32
04.01.20 19:45;8030,498063;290,38
04.01.20 20:00;7821,338489;282,1
04.01.20 20:15;7579,340577;273,33
04.01.20 20:30;7303,677393;264,1
04.01.20 20:45;7119,992196;257,84
04.01.20 21:00;6970,317821;253,54
04.01.20 21:15;6859,29394;250,37
04.01.20 21:30;6638,059199;243,19
04.01.20 21:45;6483,770447;238
04.01.20 22:00;6384,689463;234,83
04.01.20 22:15;6299,318868;231,45
04.01.20 22:30;6088,202925;223,94
04.01.20 22:45;6026,998471;220,84
04.01.20 23:00;6005,818047;218,98
04.01.20 23:15;5943,344531;212,03
04.01.20 23:30;5773,606497;206,74
04.01.20 23:45;5607,406476;201,64
04.01.20 24:00;5482,218795;197,32
05.01.20 00:15;5328,775812;192,86
05.01.20 00:30;5243,116052;190,06
05.01.20 00:45;5065,299446;184,32
05.01.20 01:00;4961,625105;180,32
05.01.20 01:15;4893,426988;177,8
05.01.20 01:30;4755,757434;173,53
05.01.20 01:45;4658,009726;170,76
05.01.20 02:00;4604,616054;169,02
05.01.20 02:15;4542,745363;166,82
05.01.20 02:30;4497,52483;165,37
05.01.20 02:45;4465,413544;164,25
05.01.20 03:00;4465,676606;163,79
05.01.20 03:15;4418,146281;162,27
05.01.20 03:30;4420,853166;162,32
05.01.20 03:45;4435,027842;162,77
05.01.20 04:00;4405,840775;162,27
05.01.20 04:15;4373,761715;161,41
05.01.20 04:30;4394,106371;161,44
05.01.20 04:45;4373,686924;161,12
05.01.20 05:00;4355,051202;160,69
05.01.20 05:15;4385,143957;162,06
05.01.20 05:30;4421,408452;163,31
05.01.20 05:45;4421,682042;163,74
05.01.20 06:00;4498,423889;165,79
05.01.20 06:15;4670,690253;171,14
05.01.20 06:30;4691,33224;172,42
05.01.20 06:45;4714,704589;173,95
05.01.20 07:00;4751,785515;176,98
05.01.20 07:15;4839,599807;181,48
05.01.20 07:30;4819,662905;183,52
05.01.20 07:45;4843,594131;186,73
05.01.20 08:00;4923,845138;191,66
05.01.20 08:15;4953,280209;194,88
05.01.20 08:30;4998,570206;198,03
05.01.20 08:45;5063,860382;201,63
05.01.20 09:00;5184,174208;206,45
05.01.20 09:15;5376,668222;213,5
05.01.20 09:30;5539,116634;220,21
05.01.20 09:45;5660,650957;224,81
05.01.20 10:00;5737,151385;228,8
05.01.20 10:15;5860,564427;233,53
05.01.20 10:30;5972,372708;238,17
05.01.20 10:45;6053,73627;241,12
05.01.20 11:00;6144,924683;245,04
05.01.20 11:15;6326,232476;250,86
05.01.20 11:30;6335,564621;250,88
05.01.20 11:45;6427,690668;251,96
05.01.20 12:00;6454,62284;252,07
05.01.20 12:15;6620,495431;254,9
05.01.20 12:30;6830,508345;258,96
05.01.20 12:45;6908,634983;258,71
05.01.20 13:00;6967,883928;258,28
05.01.20 13:15;6875,924674;254,27
05.01.20 13:30;6899,270825;253,44
05.01.20 13:45;7082,024509;256,48
05.01.20 14:00;7096,151241;256,48
05.01.20 14:15;7222,065341;258,63
05.01.20 14:30;7199,46618;257,69
05.01.20 14:45;7164,463066;255,56
05.01.20 15:00;7054,784875;252,21
05.01.20 15:15;7069,974517;251,92
05.01.20 15:30;7168,437589;253,97
05.01.20 15:45;7208,740714;254,68
05.01.20 16:00;7300,589427;258,04
05.01.20 16:15;7276,959292;258,35
05.01.20 16:30;7352,346287;262,6
05.01.20 16:45;7636,08348;271,93
05.01.20 17:00;7689,162133;275,46
05.01.20 17:15;7758,210836;278,51
05.01.20 17:30;7787,350438;281,63
05.01.20 17:45;7911,437261;285,72
05.01.20 18:00;7908,433275;286,97
05.01.20 18:15;7839,599164;286,26
05.01.20 18:30;7864,38084;287,59
05.01.20 18:45;7736,311414;284,59
05.01.20 19:00;7599,754781;281,67
05.01.20 19:15;7515,335116;278,14
05.01.20 19:30;7479,714214;275,33
05.01.20 19:45;7388,591039;270,66
05.01.20 20:00;7264,746278;265,88
05.01.20 20:15;7241,816082;263,91
05.01.20 20:30;7050,684574;257,5
05.01.20 20:45;6843,035005;250,84
05.01.20 21:00;6739,971756;246,93
05.01.20 21:15;6640,819065;243,3
05.01.20 21:30;6494,192748;239,49
05.01.20 21:45;6424,05803;236,41
05.01.20 22:00;6323,402852;234,03
05.01.20 22:15;6248,734529;230,79
05.01.20 22:30;6078,648576;225,02
05.01.20 22:45;5918,283818;220,24
05.01.20 23:00;5812,717738;218,04
05.01.20 23:15;5493,666239;212,19
05.01.20 23:30;5329,426697;205,91
05.01.20 23:45;5145,639793;199,4
05.01.20 24:00;5052,695142;195,96
06.01.20 00:15;5070,940044;195,44
06.01.20 00:30;4856,64122;188,32
06.01.20 00:45;4810,550173;186,48
06.01.20 01:00;4752,960117;184,37
06.01.20 01:15;4741,152556;183,97
06.01.20 01:30;4666,421903;181,53
06.01.20 01:45;4600,535606;179,6
06.01.20 02:00;4551,189991;177,88
06.01.20 02:15;4591,950824;178,59
06.01.20 02:30;4583,874126;177,3
06.01.20 02:45;4548,533555;177,37
06.01.20 03:00;4499,569517;176,09
06.01.20 03:15;4576,212117;177,6
06.01.20 03:30;4577,776005;177,85
06.01.20 03:45;4637,008551;178,52
06.01.20 04:00;4676,706212;181,41
06.01.20 04:15;4904,274982;187,84
06.01.20 04:30;5010,387727;191,06
06.01.20 04:45;5136,37205;194,51
06.01.20 05:00;5308,843072;200,16
06.01.20 05:15;5579,509833;211,53
06.01.20 05:30;5809,295456;220,38
06.01.20 05:45;6197,788937;234,22
06.01.20 06:00;6715,76758;248,91
06.01.20 06:15;7389,393211;270,77
06.01.20 06:30;7864,604191;290,29
06.01.20 06:45;8241,581069;304,6
06.01.20 07:00;8580,82897;316,26
06.01.20 07:15;8865,38533;329,02
06.01.20 07:30;9181,202156;342,28
06.01.20 07:45;9424,1917;353,98
06.01.20 08:00;9511,566135;359,41
06.01.20 08:15;9651,970222;367,02
06.01.20 08:30;9783,018076;373,61
06.01.20 08:45;9751,819973;375,32
06.01.20 09:00;9804,456635;378,71
06.01.20 09:15;9759,614447;379,14
06.01.20 09:30;9877,639649;383,34
06.01.20 09:45;9872,684824;386,23
06.01.20 10:00;10040,73349;394,82
06.01.20 10:15;10109,47942;397,13
06.01.20 10:30;10271,55038;402,03
06.01.20 10:45;10154,07548;401,58
06.01.20 11:00;10203,26595;404,91
06.01.20 11:15;10108,33109;404,25
06.01.20 11:30;10179,8519;406,76
06.01.20 11:45;10274,74204;407,6
06.01.20 12:00;10232,43396;403,17
06.01.20 12:15;10439,80401;404,09
06.01.20 12:30;10556,37892;404,69
06.01.20 12:45;10591,75029;403,51
06.01.20 13:00;10493,75819;398,25
06.01.20 13:15;10631,78515;401,98
06.01.20 13:30;10674,25848;402,28
06.01.20 13:45;10668,19323;400,99
06.01.20 14:00;10602,52386;396,83
06.01.20 14:15;10581,59134;395,31
06.01.20 14:30;10520,84629;393,1
06.01.20 14:45;10450,59416;389,87
06.01.20 15:00;10591,14118;392,3
06.01.20 15:15;10498,79378;387,53
06.01.20 15:30;10485,12304;386,03
06.01.20 15:45;10558,55687;387,72
06.01.20 16:00;10679,39746;389,95
06.01.20 16:15;10798,1219;392,91
06.01.20 16:30;10869,45394;395
06.01.20 16:45;10915,10566;396,43
06.01.20 17:00;11001,15282;399,82
06.01.20 17:15;10956,0458;399,98
06.01.20 17:30;10936,91313;398,83
06.01.20 17:45;10955,38691;399,77
06.01.20 18:00;10811,53107;396,94
06.01.20 18:15;10733,70351;393,85
06.01.20 18:30;10743,37012;393,32
06.01.20 18:45;10668,51213;392,26
06.01.20 19:00;10646,40738;390,88
06.01.20 19:15;10475,42348;384,79
06.01.20 19:30;10383,52187;379,29
06.01.20 19:45;10272,01576;374,38
06.01.20 20:00;10054,57526;364,97
06.01.20 20:15;9802,880919;356,39
06.01.20 20:30;9416,931497;345,48
06.01.20 20:45;9189,818935;338,45
06.01.20 21:00;9133,18242;335,69
06.01.20 21:15;8891,455103;327,88
06.01.20 21:30;8529,910294;316,35
06.01.20 21:45;8409,451846;311,24
06.01.20 22:00;8079,847258;297,82
06.01.20 22:15;7842,031578;287,64
06.01.20 22:30;7465,766198;275,49
06.01.20 22:45;7181,091738;266,42
06.01.20 23:00;7025,727789;260,52
06.01.20 23:15;6547,969459;249,18
06.01.20 23:30;6327,867068;239,87
06.01.20 23:45;6168,535475;233,36
06.01.20 24:00;6079,07052;230,33
07.01.20 00:15;6083,041106;226,63
07.01.20 00:30;5974,395615;223,27
07.01.20 00:45;5878,914863;219,51
07.01.20 01:00;5817,353313;217,83
07.01.20 01:15;5676,429797;214,63
07.01.20 01:30;5631,856507;213,34
07.01.20 01:45;5482,894735;208,3
07.01.20 02:00;5355,967973;203,36
07.01.20 02:15;5354,990171;203,12
07.01.20 02:30;5301,575102;201,38
07.01.20 02:45;5330,663515;201,87
07.01.20 03:00;5326,203915;204,01
07.01.20 03:15;5431,793422;206,75
07.01.20 03:30;5407,16073;207,03
07.01.20 03:45;5337,594692;205,1
07.01.20 04:00;5410,094897;207,47
07.01.20 04:15;5541,650636;212,28
07.01.20 04:30;5737,614947;218,82
07.01.20 04:45;5882,24791;224,08
07.01.20 05:00;5915,25139;226,08
07.01.20 05:15;6210,272981;238,9
07.01.20 05:30;6386,144374;249,34
07.01.20 05:45;6667,1928;260,68
07.01.20 06:00;6932,975956;271,94
07.01.20 06:15;7441,448638;291,34
07.01.20 06:30;8048,346257;312,92
07.01.20 06:45;8521,015529;330,22
07.01.20 07:00;8748,403519;340,97
07.01.20 07:15;9134,618472;356,17
07.01.20 07:30;9142,003978;364,84
07.01.20 07:45;9259,664027;375,2
07.01.20 08:00;9260,881478;380,09
07.01.20 08:15;9327,978809;388,77
07.01.20 08:30;9208,828555;388,94
07.01.20 08:45;9155,312745;390,97
07.01.20 09:00;9188,523878;394,72
07.01.20 09:15;9059,092911;391,62
07.01.20 09:30;9145,799951;393,96
07.01.20 09:45;9257,141724;395,69
07.01.20 10:00;9323,774838;396,56
07.01.20 10:15;9483,744527;402,18
07.01.20 10:30;9451,521534;402,2
07.01.20 10:45;9382,887255;400,58
07.01.20 11:00;9343,596381;400,39
07.01.20 11:15;9311,366579;401,89
07.01.20 11:30;9395,141353;403,36
07.01.20 11:45;9415,372664;403,59
07.01.20 12:00;9159,214754;396,22
07.01.20 12:15;9494,264941;403,67
07.01.20 12:30;9506,028445;401,08
07.01.20 12:45;9712,05653;405,32
07.01.20 13:00;9910,228817;407,5
07.01.20 13:15;10072,33898;409,9
07.01.20 13:30;9974,988743;402,04
07.01.20 13:45;9898,443501;397,33
07.01.20 14:00;9814,976185;393,18
07.01.20 14:15;9778,64469;391,31
07.01.20 14:30;9724,927163;389,44
07.01.20 14:45;9644,199004;388,02
07.01.20 15:00;9615,311458;386,42
07.01.20 15:15;9531,436533;382,87
07.01.20 15:30;9438,039934;381,08
07.01.20 15:45;9339,434498;376,32
07.01.20 16:00;9464,54166;378,03
07.01.20 16:15;9650,831278;382,33
07.01.20 16:30;9737,577845;385,41
07.01.20 16:45;9945,358801;390,21
07.01.20 17:00;10165,13884;396,29
07.01.20 17:15;10378,38217;401,8
07.01.20 17:30;10501,27139;402,7
07.01.20 17:45;10570,3159;403,61
07.01.20 18:00;10576,99678;404
07.01.20 18:15;10613,64047;403,03
07.01.20 18:30;10602,62944;401,88
07.01.20 18:45;10604,48456;399,59
07.01.20 19:00;10697,38655;400,17
07.01.20 19:15;10550,06601;393,68
07.01.20 19:30;10491,87221;388,77
07.01.20 19:45;10308,41692;378,91
07.01.20 20:00;10168,14976;372,36
07.01.20 20:15;10024,9065;367,25
07.01.20 20:30;9781,306317;359,29
07.01.20 20:45;9478,608011;349,21
07.01.20 21:00;9261,687904;340,76
07.01.20 21:15;8939,162609;329,91
07.01.20 21:30;8829,516639;325,75
07.01.20 21:45;8497,211287;313,49
07.01.20 22:00;8203,914189;301,24
07.01.20 22:15;7794,216166;286,98
07.01.20 22:30;7460,317532;275,36
07.01.20 22:45;7246,569127;268,63
07.01.20 23:00;6973,625227;259,46
07.01.20 23:15;6701,581086;249,7
07.01.20 23:30;6537,371011;242,48
07.01.20 23:45;6392,360044;234,91
07.01.20 24:00;6334,845238;232,05
08.01.20 00:15;6161,136122;227,24
08.01.20 00:30;6050,837645;224,23
08.01.20 00:45;6014,478852;222,55
08.01.20 01:00;5839,733843;217,66
08.01.20 01:15;5728,037521;214,45
08.01.20 01:30;5718,466296;213,79
08.01.20 01:45;5634,853193;212,69
08.01.20 02:00;5485,269406;208,2
08.01.20 02:15;5498,956508;208,74
08.01.20 02:30;5438,378921;206,69
08.01.20 02:45;5459,002826;206,52
08.01.20 03:00;5448,471926;206,86
08.01.20 03:15;5546,891517;210,38
08.01.20 03:30;5442,097297;207,94
08.01.20 03:45;5448,784767;208,85
08.01.20 04:00;5466,882021;209,61
08.01.20 04:15;5748,390059;218,29